vehicle.id,vehicle.ts,vehicle.title,vehicle.kms
55,"2018-01-17 03:02:28","2015 Alfa Romeo 4C Spider Base",
56,"2018-01-17 03:02:36","1969 American Motors (AMC) Javelin drag race car.",
57,"2018-01-17 03:02:36","1973 American Motors (AMC) AMX pierre cardin","120 km"
58,"2018-01-17 03:02:42","2015 Aston Martin DB9 Volante V12 Convertible! 510HP! No Accidents!","21,959 km"
59,"2018-01-17 03:02:42","2011 Aston Martin DB9 Volante Touchtronic","18,126 km"
60,"2018-01-17 03:02:42","2015 Aston Martin Vantage GT Sportshift, 4.7L V8 430HP *SOLD*","7,726 km"
61,"2018-01-17 03:02:42","2011 Aston Martin V8 Vantage 1 OWNER, CLEAN CAR PROOF, ONLY 5500KMS...","5,500 km"
62,"2018-01-17 03:02:42","2011 Aston Martin V8 Vantage","11,000 km"
63,"2018-01-17 03:02:42","2005 Aston Martin DB9","33,000 km"
64,"2018-01-17 03:02:42","2017 Aston Martin Vanquish Volante NEW CAR CALL FOR LEASE AND FINANCE RATES","10 km"
65,"2018-01-17 03:02:42","2017 Aston Martin Vanquish Coupe",
66,"2018-01-17 03:02:42","2017 Aston Martin Vanquish Coupe",
67,"2018-01-17 03:02:42","2017 Aston Martin DB11 Launch Edition Coupe NEW CAR < 600KM CALL FOE LEAS","10 km"
68,"2018-01-17 03:02:42","2017 Aston Martin DB11 Launch Edition Coupe","1,400 km"
69,"2018-01-17 03:02:42","2017 Aston Martin V12 Vantage S Coupe Manual",
70,"2018-01-17 03:02:42","2017 Aston Martin V12 Vantage S Coupe Manual",
71,"2018-01-17 03:02:42","2017 Aston Martin V12 Vantage S Coupe Manual",
72,"2018-01-17 03:02:42","2017 Aston Martin V12 Vantage S Coupe Sportshift III",
73,"2018-01-17 03:02:42","2018 Aston Martin DB11 V8 Coupe",
74,"2018-01-17 03:02:42","2017 Aston Martin DB11 Launch Edition Coupe","2,014 km"
75,"2018-01-17 03:02:42","2017 Aston Martin V12 Vantage S Coupe Manual ONE OF 24* NEW CAR*7 SPEED *MANUAL*","10 km"
76,"2018-01-17 03:02:42","2017 Aston Martin Rapide Shadow Edition NEW CAR CALL FOR LEASE AND FINANCE","10 km"
77,"2018-01-17 03:02:42","2017 Aston Martin Rapide S",
78,"2018-01-17 03:02:42","2017 Aston Martin V12 Vantage S Coupe Manual",
79,"2018-01-17 03:02:47","2014 Audi Q5 2.0 Progressiv","92,443 km"
80,"2018-01-17 03:02:47","2018 Audi A4 2.0T Progressiv QUATTRO DÉMO ****","8,500 km"
81,"2018-01-17 03:02:47","2015 Audi S4 3.0T Technik Quattro 7sp S Tronic","13,900 km"
82,"2018-01-17 03:02:47","2016 Audi A7 3.0 TDI Technik quattro 8sp Tiptronic","12,780 km"
83,"2018-01-17 03:02:47","2008 Audi S4 4.2 Quattro V8, AWD, NAV, Roof, Heated Leather Se","113,280 km"
84,"2018-01-17 03:02:47","2017 Audi A4 2.0T Technik Quattro + Ens comfort","9,459 km"
85,"2018-01-17 03:02:47","2016 Audi A5 Progressiv Plus + Ens S-Line","23,748 km"
86,"2018-01-17 03:02:47","2013 Audi Q7 3.0 TDI Premium NAV & PANO ROOF","128,626 km"
87,"2018-01-17 03:02:47","2014 Audi A5 Technik Quattro - Winter Savings Event","27,047 km"
88,"2018-01-17 03:02:47","2014 Audi A5 2.0 KOMFORT & S-LINE / 6-SPEED MANUAL / SUNROOF","85,698 km"
89,"2018-01-17 03:02:47","2015 Audi A4 2.0T QUATTRO, 6SP, SUNROOF, HEATED LTHR","70,304 km"
90,"2018-01-17 03:02:47","2016 Audi A3 4dr Sdn quattro 2.0T Komfort","39,890 km"
91,"2018-01-17 03:02:47","2017 Audi R8 V10 Plus","120 km"
92,"2018-01-17 03:02:47","2017 Audi R8 5.2 V10 Plus quattro 7sp S tronic Cpe","90 km"
93,"2018-01-17 03:02:47","2017 Audi R8 5.2 V10 plus",
94,"2018-01-17 03:02:47","2017 Audi R8 BRAND NEW ! 5.2 V10 Spider Vegas Yellow",
95,"2018-01-17 03:02:47","2017 Audi R8 V10 SPYDER","120 km"
96,"2018-01-17 03:02:47","2017 Audi R8 5.2 V10",
97,"2018-01-17 03:02:47","2017 Audi R8 V10 Spyder | Titanium Black Optics Package",
98,"2018-01-17 03:02:47","2017 Audi R8 5.2 V10 Plus Quattro 7sp S Tronic Cpe",
99,"2018-01-17 03:02:47","2017 Audi R8 5.2 V10 Plus quattro 7sp S tronic Cpe SPORT SEAT P","1,849 km"
100,"2018-01-17 03:02:47","2017 Audi R8 5.2 V10 Plus Quattro 7sp S Tronic Cpe Lemans Packa","9,901 km"
