ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top,ARWU_FIELD_rank.ARWU_FIELD_year_x_ARWU_FIELD_rank_id
11,"2018-09-17 04:56:11",11,"University of Colorado at Boulder",70.4,15.4,image/flag/USA.png,47.0,50.0,64.1,93.4,"{
    ""411"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 411,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
12,"2018-09-17 04:56:11",12,"Columbia University",70.2,26.7,image/flag/USA.png,33.0,53.0,62.6,95.1,"{
    ""412"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 412,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""812"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 812,
        ""ARWU_FIELD_year.id"": 3,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2014"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
13,"2018-09-17 04:56:11",13,"University of Oxford",70.1,34.5,image/flag/UK.png,28.6,39.5,80.0,90.3,"{
    ""413"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 413,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""813"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 813,
        ""ARWU_FIELD_year.id"": 3,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2014"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
14,"2018-09-17 04:56:11",14,"Pierre and Marie Curie University - Paris 6",69.5,43.6,image/flag/France.png,28.6,30.6,90.5,83.1,"{
    ""414"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 414,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""614"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 614,
        ""ARWU_FIELD_year.id"": 2,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2015"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""814"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 814,
        ""ARWU_FIELD_year.id"": 3,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2014"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
15,"2018-09-17 04:56:11",15,"University of California, Santa Barbara",67.3,0.0,image/flag/USA.png,50.5,46.8,56.8,97.4,"{
    ""415"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 415,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
16,"2018-09-17 04:56:11",16,"Northwestern University",67.1,0.0,image/flag/USA.png,24.7,66.1,54.1,95.4,"{
    ""416"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 416,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
17,"2018-09-17 04:56:11",17,"Cornell University",66.6,43.6,image/flag/USA.png,45.2,39.5,53.8,91.1,"{
    ""417"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 417,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
18,"2018-09-17 04:56:11",18,"University of Chicago",66.5,21.8,image/flag/USA.png,37.8,50.0,53.2,93.8,"{
    ""418"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 418,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
19,"2018-09-17 04:56:11",19,"University of Michigan-Ann Arbor",65.2,26.7,image/flag/USA.png,0.0,53.0,69.9,90.4,"{
    ""419"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 419,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""619"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 619,
        ""ARWU_FIELD_year.id"": 2,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2015"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
20,"2018-09-17 04:56:11",20,"Yale University",65.1,26.7,image/flag/USA.png,26.1,46.8,53.0,97.5,"{
    ""420"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 420,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
