category_1_x_yiliao_qixie.id,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.xingneng_zucheng,yiliao_qixie.shiyong_fanwei,yiliao_qixie.pizhun_riqi,yiliao_qixie.youxiaoqi,yiliao_qixie.bangeng_riqi,yiliao_qixie.zhucehao,yiliao_qixie.shengchan_danwei,yiliao_qixie.shengchan_changsuo,yiliao_qixie.dizhi,yiliao_qixie.youbian,yiliao_qixie.guige_xinghao,yiliao_qixie.chanpin_biaozhun
1524,1,"2018-07-18 02:23:02",手术包,1524,"2018-07-20 00:04:18",一次性使用手术包,,,2006.12.29,2010.12.29,,豫食药监械准字2006第2640295号,新乡市宏达卫材有限公司,,,,,YZB/豫-0174-2005
1525,1,"2018-07-18 02:23:02",手术包,1525,"2018-07-20 00:04:26",一次性使用无菌手术包,,,2006.12.15,2010.12.15,,豫食药监械准字2006第2640281号,新乡市长东医疗器械有限公司,,,,,YZB/豫-0195-2005
1526,1,"2018-07-18 02:23:02",手术包,1526,"2018-07-20 00:04:29",一次性使用介入手术包,,,2006.12.15,2010.12.15,,豫食药监械准字2006第2640280号,新乡市长东医疗器械有限公司,,,,,YZB/豫-0204-2005
1527,1,"2018-07-18 02:23:02",手术包,1527,"2018-07-20 00:04:38",一次性使用无菌手术包,,,2006.10.26,2010.10.26,,豫食药监械准字2006第2640235号,河南省科隆医疗器械有限公司,,,,,YZB/豫-0157-2005
1528,1,"2018-07-18 02:23:02",手术包,1528,"2018-07-20 00:04:44",一次性使用手术包,,,2006.09.12,2010.09.12,,豫食药监械准字2006第2640213号,新乡市好媚卫生用品有限公司,,,,,YZB/豫-0090-2006
1529,1,"2018-07-18 02:23:02",手术包,1529,"2018-07-20 00:04:52",一次性使用手术包,,,2006.08.01,2010.08.01,,豫食药监械准字2006第2640201号,新乡市凤凰医疗器械有限公司,,,,,YZB/豫-0065-2003
1530,1,"2018-07-18 02:23:02",手术包,1530,"2018-07-20 00:04:59",一次性使用手术包,,,2006.07.19,2010.07.19,,豫食药监械准字2006第2640188号,安阳市盛昌卫生材料有限责任公司,,,,,YZB/豫-0014-2004
1531,1,"2018-07-18 02:23:02",手术包,1531,"2018-07-20 00:05:06",一次性使用计划生育手术包,,,2006.06.29,2010.06.28,,鲁食监械药(准)字2006第2640175号,烟台计生药械有限公司,烟台市福山高新区鑫海街58号,烟台市福山高新区鑫海街58号,,,YZB/鲁0110-2006
1532,1,"2018-07-18 02:23:02",手术包,1532,"2018-07-20 00:05:12",一次性使用无菌手术包,,,2006.09.29,2010.09.28,,赣食药监械(准)字2006第2640171号,江西3L医用制品集团有限公司,南昌市高新区火炬大街599号,南昌市高新区火炬大街599号,,,YZB/赣1351-2006《一次性使用无菌手术包》
1533,1,"2018-07-18 02:23:02",手术包,1533,"2018-07-20 00:05:17",一次性使用手术包,,,2006.07.10,2010.07.09,,赣食药监械(准)字2006第2640163号,南昌中赣卫生材料厂,,,,,YZB/赣1345-2006《一次性使用手术包》
1534,1,"2018-07-18 02:23:02",手术包,1534,"2018-07-20 00:05:22",一次性使用手术包,,,2006.07.10,2010.07.09,,赣食药监械(准)字2006第2640160号,江西华强医疗器械有限公司,,,,,"YZB/ 赣1342-2006《一次性使用手术包》"
1535,1,"2018-07-18 02:23:02",手术包,1535,"2018-07-20 00:05:31",一次性使用外科手术包,,用于外科手术。,2006.11.28,2010.11.27,,苏食药监械(准)字2006第2640645号,昆山洁森医用制品有限公司,昆山市淀山湖镇新乐路895号,昆山市淀山湖镇,,,YZB/苏0634-2006一次性使用外科手术包
1536,1,"2018-07-18 02:23:02",手术包,1536,"2018-07-20 00:05:37",一次性使用骨科手术包,,用于骨科手术。,2006.11.28,2010.11.27,,苏食药监械(准)字2006第2640644号,昆山洁森医用制品有限公司,昆山市淀山湖镇新乐路895号,昆山市淀山湖镇,,,YZB/苏0633-2006一次性使用骨科手术包
1537,1,"2018-07-18 02:23:02",手术包,1537,"2018-07-20 00:05:42",一次性使用腹腔镜器械鞘手术包,,供腹腔镜手术中建立器械通道用。,2006.11.15,2010.11.14,,苏食药监械(准)字2006第2080605号,扬州市富达医疗器械有限公司,,,,,YZB/苏0600-2006一次性使用腹腔镜器械鞘手术包
1538,1,"2018-07-18 02:23:02",手术包,1538,"2018-07-20 00:05:50",一次性使用手术包,,,2007.08.27,2012.08.26,,新乌食药监械(准)字2007第1640035号,新疆华发医用卫生材料有限公司,,,,,Q/XHF01-2001
1539,1,"2018-07-18 02:23:02",手术包,1539,"2018-07-20 00:05:54",一次性使用手术包,,,2007.12.13,2011.12.12,,新食药监械(准)字2007第1640079号,昌吉华安卫生材料有限公司,,,,,YZB/新00143－2007
1540,1,"2018-07-18 02:23:02",手术包,1540,"2018-07-20 00:06:00",一次性医用手术包,,,2007.01.09,2010.01.09,,新乌药监械(准)字2006第1640027号,新疆新卫源医疗器械有限公司,,,,,YZB/新00108-2006
1541,1,"2018-07-18 02:23:02",手术包,1541,"2018-07-20 00:06:06",一次性使用无菌手术包,,,2007.11.08,2011.11.08,,豫食药监械(准)字2007第2640165号,新乡市医用卫生材料厂,,,,,Q/XYW003-2000
1542,1,"2018-07-18 02:23:02",手术包,1542,"2018-07-20 00:06:11",一次性无菌手术包,,,2007.10.08,2011.10.08,,豫食药监械(准)字2007第2640152号,新乡市华林医疗器械有限公司,,,,,YZB/豫0054-2003
1543,1,"2018-07-18 02:23:02",手术包,1543,"2018-07-20 00:06:19",一次性使用手术包,,,2007.09.12,2011.09.12,,豫食药监械(准)字2007第2640145号,河南飘安集团有限公司,河南省长垣县飘安工业园,河南省长垣县飘安工业园,,,YZB/豫0019-2007
1544,1,"2018-07-18 02:23:02",手术包,1544,"2018-07-20 00:06:26",一次性使用手术包,,,2007.09.12,2011.09.12,,豫食药监械(准)字2007第2640143号,河南飘安集团有限公司,河南省长垣县飘安工业园,河南省长垣县飘安工业园,,,YZB/豫0020-2007
1545,1,"2018-07-18 02:23:02",手术包,1545,"2018-07-20 00:06:33",一次性使用无菌手术包,,,2007.08.22,2011.08.22,,豫食药监械(准)字2007第2640133号,新乡市豫北卫生材料厂,长垣县城关镇杨庄村,长垣县城关镇杨庄村,,,YZB/豫0184-2006
1546,1,"2018-07-18 02:23:02",手术包,1546,"2018-07-20 00:06:41",一次性无菌手术包,,,2007.08.10,2011.08.10,,豫食药监械(准)字2007第2640118号,河南省蓝天医疗器械有限公司,,,,,YZB/豫0182-2005
1547,1,"2018-07-18 02:23:02",手术包,1547,"2018-07-20 00:06:48",一次性使用手术包,,,2007.06.18,2011.06.18,,豫食药监械(准)字2007第2640100号,漯河贸易区康复卫生衣厂,,,,,0143-2006
1548,1,"2018-07-18 02:23:02",手术包,1548,"2018-07-20 00:06:53",一次性使用手术包,,,2007.02.13,2011.02.13,,豫食药监械(准)字2007第2640020号,洛阳义洁卫生材料有限公司,,,,,0086-2006
1549,1,"2018-07-18 02:23:02",手术包,1549,"2018-07-20 00:06:59",一次性使用手术包,,,2007.09.18,2011.09.17,,赣食药监械(准)字2007第2640026号,南昌市华亚医疗器械有限公司,,,,,YZB/赣1417-2007
1550,1,"2018-07-18 02:23:02",手术包,1550,"2018-07-20 00:07:07",一次性使用手术包,,,2007.08.01,2011.07.31,,赣食药监械(准)字2007第2640024号,南昌市康圣医疗器械有限公司,,,,,YZB/赣1405-2007
1551,1,"2018-07-18 02:23:02",手术包,1551,"2018-07-20 00:07:14",一次性使用手术包,,,2007.09.18,2011.09.17,,赣食药监械(准)字2007第2640023号,南昌爱博医疗器械有限公司,,,,,YZB/赣1414-2007
1552,1,"2018-07-18 02:23:02",手术包,1552,"2018-07-20 00:07:19",一次性使用手术包,该产品由一次性使用手术衣、洞巾、医用乳胶手套、剖腹单、床单、操作台布、治疗巾、中单组成，经灭菌，供一次性使用。,供医疗单位外科中、小型手术用,2007.11.01,2011.10.31,,闽食药监械(准)字2007第2640035号,福建莆田仁德医疗器械厂,莆田市江口镇石庭和平路1号,莆田市江口镇石庭和平路1号,,,《一次性使用手术包》YZB/闽0051－2003
1553,1,"2018-07-18 02:23:02",手术包,1553,"2018-07-20 00:07:24",非织造布医用手术包,,,2007.09.17,2011.09.16,,皖食药监械(准)字2007第2640034号,合肥美迪普医疗卫生用品有限公司,合肥市长江东路226号,合肥市长江东路226号,,,YZB皖0017--2003
1554,1,"2018-07-18 02:23:02",手术包,1554,"2018-07-20 00:07:28",显微眼科手术包,,,2007.08.07,2011.08.06,,浙杭食药监械(准)字2007第1040062号,杭州华威医疗用品有限公司,浙江省富阳市迎宾北路198号,浙江省富阳市迎宾北路198号,,,YZB/浙杭0097-2007
1555,1,"2018-07-18 02:23:02",手术包,1555,"2018-07-20 00:07:33",一次性使用手术包,,,2007.10.16,2011.10.15,,苏食药监械(准)字2007第2640734号,徐州恒康卫生材料有限公司,,,,,YZB/苏0735-2007一次性使用手术包
1556,1,"2018-07-18 02:23:02",手术包,1556,"2018-07-20 00:07:38",一次性使用手术包,,,2007.07.11,2011.07.10,,苏食药监械(准)字2007第2640466号,扬州润芝科技有限公司,,,,,YZB/苏0470-2007一次性使用手术包
1557,1,"2018-07-18 02:23:02",手术包,1557,"2018-07-20 00:07:46",一次性使用无菌手术包,,,2007.08.16,2011.08.16,,黑食药监械(准)字2007第2640039号,齐齐哈尔泰达医疗器械有限公司,,齐齐哈尔市龙沙区新化小区15号楼,,,YZB/黑0070-2003
1558,1,"2018-07-18 02:23:02",手术包,1558,"2018-07-20 00:07:54",一次性使用无菌手术包,,,2007.07.19,2011.07.19,,黑食药监械(准)字2007第2640030号,哈尔滨滨扬医疗器械有限责任公司,,,,,YZB/黑0020-2007
1559,1,"2018-07-18 02:23:02",手术包,1559,"2018-07-20 00:07:59",一次性使用无菌手术包,,,2007.10.12,2011.10.11,,京药监械(准)字2007第2640420号,北京市卫尔康卫生材料有限公司,,,,,
1560,1,"2018-07-18 02:23:02",手术包,1560,"2018-07-20 00:08:05",妇产科手术包,接生包由外包布一件、孔巾一件、治疗巾一件、婴儿包布一件、手术衣一件、腿套两件、产垫一件和医用手套两对组成；人流包由外包布一件、孔巾一件、擦手巾六件、手术衣一件、腿套两件、臀垫一件和医用手套一对组成。,供医疗机构为妇女分娩或人流时一次性使用。,2007.08.03,2011.08.03,,粤食药监械(准)字2007第2640247号,广东康尔医疗科技有限公司,,广州市天河北路612号402室,,,YZB/粤0212-2007《妇产科手术包》
1561,1,"2018-07-18 02:23:02",手术包,1561,"2018-07-20 00:08:10",一次性外科手术包,胸部手术包由主单(孔巾)一件、上单一件、下单一件、夹单一件、治疗巾四件、纱布块二十件、擦手巾六件、器械盘套一件、外包布一件、换药碗二个(大、小各一个)和导丝盘组成；腹部手术包组成的器件除主单(孔巾)一件的尺寸不同外，其余器件的尺寸、数量与胸部手术包相同；介入手术包由外包布一件、治疗巾四件、主单(孔巾)一件、擦手巾二件、机头套一件、防护屏套一件、纱布块二十件、换药碗二个(大、小各一个)和导丝盘组成。,供医疗机构做胸部手术、腹部手术和介入手术时一次性使用。,2007.08.03,2011.08.03,,粤食药监械(准)字2007第2640245号,广东康尔医疗科技有限公司,,广州市天河北路612号402室,,,YZB/粤0213-2007《一次性外科手术包》
1562,1,"2018-07-18 02:23:02",手术包,1562,"2018-07-20 00:08:18",一次性医用手术包,A型(手术包)主要由包布、大单、小单、手术衣、剖腹单、小洞巾、治疗巾、仪器罩、橡胶医用手套组成；B型(妇产包)主要由包布、剖腹单、医用手套、妇检垫、肚带、棉垫、大洞巾、裤腿、中单组成。,A型(手术包)供医疗部门作手术时一次性使用。B型(妇产包)供医疗部门作孕妇分娩时一次性使用。,2006.12.21,2010.12.21,,粤食药监械(准)字2006第2640553号,广州市番禺康安卫生用品厂,,广州市番禺区大石镇东乡村民乐园,,,YZB/粤0162-2006《一次性医用手术包》
1563,1,"2018-07-18 02:23:02",手术包,1563,"2018-07-20 00:08:23",一次性眼科手术包,采用非织造布制成，由双孔巾、大孔巾、器械盘套、包头巾、小孔巾和外包布组成。,供医疗部门作眼科手术时一次性使用。,2007.08.07,2011.08.07,,粤食药监械(准)字2007第2640255号,广东康尔医疗科技有限公司,,广州市天河北路612号402室,,,YZB/粤0209-2006《一次性眼科手术包》
1564,1,"2018-07-18 02:23:02",手术包,1564,"2018-07-20 00:08:34",一次性使用外科手术包,A型手术包由大单、手术衣、纱布垫、小洞巾、洗手巾、治疗巾、帽及仪器罩组成。B型手术包由剖腹单、手术衣、小单及治疗巾组成。,用于普通外科手术、介入手术的护理。,2004.12.06,2008.12.06,,粤食药管械(准)字2004第2640346(更),广州市天河豪政卫生材料厂,,广州市天河区棠东村工业区广棠二路16号,,,YZB/粤0276《一次性使用外科手术包》
1565,1,"2018-07-18 02:23:02",手术包,1565,"2018-07-20 00:08:42",一次性使用外科手术包,由手术衣、大单、治疗巾、纱布垫等组成。,用于外科手术的护理。,2004.03.12,2006.03.13,,粤药管械(试)字2004第2060036号,广州天河豪政卫生材料厂,广州市天河区棠东村工业区广棠二路16号,广州市天河区棠东村工业区广棠二路16号,,,YZB/粤0276《一次性使用外科手术包》
1566,1,"2018-07-18 02:23:02",手术包,1566,"2018-07-20 00:08:47",一次性使用手术包,,,2007.06.18,2011.06.18,,豫食药监械(准)字2007第2640100,漯河贸易区康复卫生衣厂,,,,,0143-2006
1567,1,"2018-07-18 02:23:02",手术包,1567,"2018-07-20 00:08:51",一次性使用无菌手术包,,,2007.03.28,2011.03.28,,黑食药监械(准)字2007第2640017号,伊春市医华卫生材料厂,,伊春市旭日办常青委,,,YZB/黑0068-2006
1568,1,"2018-07-18 02:23:02",手术包,1568,"2018-07-20 00:08:57",一次性使用眼科手术包,,,2007.03.28,2011.03.27,,京药监械(准)字2007第2640119号,北京中晟仁和医疗用品有限公司,,,,,"YZB/京0476－2005 ZSRH-YB-10型一次性使用眼科手术包"
1569,1,"2018-07-18 02:23:02",手术包,1569,"2018-07-20 00:09:04",一次性使用手术包,,,2007.02.16,2011.02.15,,苏食药监械(准)字2007第2640128号,南京大可实业有限公司,南京市栖霞区燕尧路89号,南京市栖霞区燕尧路89号,,,YZB/苏0130-2007一次性使用手术包
1570,1,"2018-07-18 02:23:02",手术包,1570,"2018-07-20 00:09:10",一次性使用手术包,,,2007.02.13,2011.02.13,,豫食药监械(准)字2007第2640020,洛阳义洁卫生材料有限公司,,,,,0086-2006
1571,1,"2018-07-18 02:23:02",手术包,1571,"2018-07-20 00:09:18",一次性使用手术包,,,2007.05.17,2010.05.16,,新乌(食)药监械(准)字2003第1640020号(更),乌鲁木齐市水磨沟区洁净卫生用品厂(变更名称：新疆乐贝尔贸易有限公司),,,,,Q/WSJ003-2003
1572,1,"2018-07-18 02:23:02",手术包,1572,"2018-07-20 00:09:27",一次性医用手术包,,,2007.01.09,2010.01.09,,新乌药监械(准)字2006第1640027,新疆新卫源医疗器械有限公司,,,,,YZB/新00108-2006
1573,1,"2018-07-18 02:23:02",手术包,1573,"2018-07-20 00:09:31",一次性使用血管造影手术包,,,2005.01.01,2009.01.01,,豫食药监械(准)字2005第2640423号,新乡市亚都卫材厂,,,,,Q/YDWC007-1999
1574,1,"2018-07-18 02:23:02",手术包,1574,"2018-07-20 00:09:37",一次性使用手术包,,,2004.02.17,2008.02.17,,豫药管械(准)字2004第2640009号,新乡市亚都卫材厂,,,,,YZB/豫0023-2003
1575,1,"2018-07-18 02:23:02",手术包,1575,"2018-07-20 00:09:45",一次性使用手术包,由包布、巾单、手术衣等,临床机构使用,2004.02.17,2008.02.17,,豫药管械(准)字2004第2660009号,新乡市亚都卫生材料厂,,,,,YZB/豫0023-2003
1576,1,"2018-07-18 02:23:02",手术包,1576,"2018-07-20 00:09:56",一次性医用手术包,,,2006.10.25,2010.10.25,,黑食药监械(准)字2006第2640084号,黑龙江省延寿卫生材料用品厂,黑龙江省延寿县南东风路,黑龙江省延寿县南东风路,,,YZB/黑0038－2004
1577,1,"2018-07-18 02:23:02",手术包,1577,"2018-07-20 00:10:01",一次性使用无菌手术包,,,2006.07.06,2010.07.06,,黑食药监械(准)字2006第2640063号,齐齐哈尔恒鑫医疗用品有限公司,黑龙江省齐齐哈尔市铁缝区南马路6号,黑龙江省齐齐哈尔市铁缝区南马路6号,,,YZB/黑0049－2005
1578,1,"2018-07-18 02:23:02",手术包,1578,"2018-07-20 00:10:09",一次性使用无菌手术包,一次性无菌手术包以非织造布及医用脱脂纱布为主要原料，经剪裁、缝合、整理、包装、灭菌工序制作而成。一次性使用无菌手术包由手术衣、帽子、口罩、洞巾、大单、中单、小单、台布、方巾、床垫、垫子、裤腿套、机器罩、鞋套、纱布块、换药盘、碗、杯、镊子、消毒刷、手套组成。性能指标：无纺布纵向断裂强力不小于25N；横向断裂强力不小于25N。纱布块吸水时间：取本品10块平放在适宜玻璃容器的水小10s内吸水沉入液面以下,供医疗单位手术室使用。,2006.12.11,2010.12.10,,辽食药监械(准)字2006第2640109号,沈阳市天阳医疗器械有限公司,,,,,"YZB/辽 0166-2006 一次性使用无菌手术包"
1579,1,"2018-07-18 02:23:02",手术包,1579,"2018-07-20 00:10:14",一次性使用无菌手术包,本产品采用薄型非织造布经裁剪、缝合、包装、灭菌制成。由手术单、大孔单、橡胶医用手套、医用外科口罩组成。性能指标：质量不小于20g/m2，断裂强力纵向≥15N，横向≥15N，伸长率纵向≥20N，横向≥15N。钴60照射灭菌，产品应无菌。,供医疗单位手术室使用。,2006.11.06,2010.11.05,,辽食药监械(准)字2006第2640105号,阜新市圣泰卫生材料制品厂,,,,,"YZB/辽 0183-2005 一次性使用无菌手术包、产包"
1580,1,"2018-07-18 02:23:02",手术包,1580,"2018-07-20 00:10:21",一次性使用无菌手术包,本产品由手术衣、床单、中单、剖腹单、盘单、大垫、扫台布、小单、腿套、孔巾、包皮组成。以聚乙稀聚丙稀为原料，混入一定比例的降解母料及氧化剂混合后经挤出、定型，拉丝等制成原料，再经裁剪、缝合、包装及灭菌制成。标示为环氧乙烷灭菌的手术包、环氧乙烷残留量应不大于10mg/kg。,用于临床手术时的防护用品。,2006.10.08,2010.10.07,,辽食药监械(准)字2006第2640096号,沈阳市丹海可降解制品有限公司,,,,,"YZB/辽 0142-2003一次性使用无菌手术包"
1581,1,"2018-07-18 02:23:02",手术包,1581,"2018-07-20 00:10:29",一次性使用无菌手术包,,,2006.03.13,2010.03.12,,冀食药监械(准)字2006第2640021号,沧州市弘圣医用制品有限责任公司,,,,,YZB/冀0148-2005
1582,1,"2018-07-18 02:23:02",手术包,1582,"2018-07-20 00:10:36",一次性使用介入治疗手术包,,,2006.06.28,2010.06.28,,沪食药监械(准)字2006第2010561号,上海辛菖医疗器械有限公司,上海市普陀区丹巴路566号,上海市普陀区丹巴路566号,,,YZB/沪1923-01-2006《一次性使用介入治疗手术包》
1583,1,"2018-07-18 02:23:02",手术包,1583,"2018-07-20 00:10:40",一次性使用无菌手术包,,,2006.06.16,2010.06.15,,陕食药监械(准)字2006第2640037,咸阳天航卫生材料有限公司,,,,,YZB／陕0069-2003《一次性使用无菌手术包》
1584,1,"2018-07-18 02:23:02",手术包,1584,"2018-07-20 00:10:48",一次性手术包,,,2005.08.31,2009.08.30,2006.5.29,桂食药监械(准)字2005第2640114号(更),桂林吉威医疗器材有限公司,,,,,"YZB/桂 0079-2003一次性手术包"
1585,1,"2018-07-18 02:23:02",手术包,1585,"2018-07-20 00:10:54",医用一次性手术包,,,2006.05.09,2010.05.08,,鲁食药监械(准)字2006第2640127号,山东百多安医疗器械有限公司,,,,,YZB／鲁0076-2006
1586,1,"2018-07-18 02:23:02",手术包,1586,"2018-07-20 00:11:01",一次性使用手术包,,,2006.06.20,2010.06.19,,赣食药监械(准)字2006第2640131号,南昌翔翊医疗器械有限公司,江西省南昌市进贤县李渡镇鲤湖路5号,,,,YZB/赣1311-2006《一次性使用手术包》
1587,1,"2018-07-18 02:23:02",手术包,1587,"2018-07-20 00:11:10",医用非织造布手术包,,,2006.03.31,2010.03.30,,苏泰食药监械(准)字2006第1640014号,泰兴市辉康医疗用品厂,,,,,YZB/苏(泰)0058－2006医用非织造布手术包
1588,1,"2018-07-18 02:23:02",手术包,1588,"2018-07-20 00:11:15",一次性使用手术包,,供临床手术时作卫生防护等用。,2006.05.24,2010.05.23,,苏食药监械(准)字2006第2640273号,苏州市奥健医卫用品有限公司,,,,,YZB/苏0270－2006一次性使用手术包
1589,1,"2018-07-18 02:23:02",手术包,1589,"2018-07-20 00:11:24",一次性使用手术包,,供临床手术时做卫生防护用。,2006.04.29,2010.04.28,,苏食药监械(准)字2006第2640262号,无锡市恒通医药卫生用品有限公司,,,,,YZB/苏0257－2006一次性使用手术包
1590,1,"2018-07-18 02:23:02",手术包,1590,"2018-07-20 00:11:32",一次性使用腹腔镜器械鞘手术包,,供腹腔镜手术中建立器械通道用。,2006.04.24,2010.04.23,,苏食药监械(准)字2006第2080235号,扬州市亚华生物科技工程有限公司,扬州市邗江工业园区,扬州市邗江工业园区,,,YZB/苏0235－2006一次性使用腹腔镜器械鞘手术包
1591,1,"2018-07-18 02:23:02",手术包,1591,"2018-07-20 00:11:40",一次性使用无菌手术包,,,2006.01.05,2010.01.05,,黑食药监械(准)字2006第2640005号,嫩江县长福无纺布制品厂,,,,,YZB/黑0063-2005
1592,1,"2018-07-18 02:23:02",手术包,1592,"2018-07-20 00:11:46",一次性使用无菌手术包,,,2006.04.26,2010.04.26,,黑食药监械(准)字2006第2640045号,哈尔滨泓安高分子医疗用品有限公司,,,,,YZB/黑0010－2006
1593,1,"2018-07-18 02:23:02",手术包,1593,"2018-07-20 00:11:53",一次性使用无菌手术包,,,2006.02.23,2010.02.23,,黑食药监械(准)字2006第2640024号,哈尔滨市圣鑫卫生材料厂,,,,,YZB/黑0084－2005
1594,1,"2018-07-18 02:23:02",手术包,1594,"2018-07-20 00:11:59",一次性使用无菌手术包,,,2006.01.25,2010.01.25,,黑食药监械(准)字2006第2640014号,哈尔滨塑料医疗器械厂,哈尔滨市道里区变兴路-3号,哈尔滨市道里区建国街317号,,,YZB黑0014-2003
1595,1,"2018-07-18 02:23:02",手术包,1595,"2018-07-20 00:12:06","一次性手术包\产包",,,2006.05.29,2010.05.29,,吉食药监械(准)字2006第2640069号,吉林市艺华卫生材料有限公司,,,,,
1596,1,"2018-07-18 02:23:02",手术包,1596,"2018-07-20 00:12:14",一次性手术包,"一次性手术包由手术衣、被套、枕套、医用帽、手术巾、床单组成。该产品选用粘胶纤维和涤沦为原料的无纺布，经裁剪、缝制、包装而成。经环氧乙烷灭菌为无菌产品。性能指标：断裂强力纵向(MD)≥70N 横向(XD)≥40N 断裂伸长纵向(MD)≥25% 横向(XD)≥50% 环氧乙烷残留量不大于10μg/g。",该产品为手术时的防护用品。,2006.03.14,2010.03.13,,辽食药监械(准)字2006第2640024号,大连德利医用材料有限公司,辽宁省大连经济技术开发区辽河西路49号,辽宁省大连经济技术开发区辽河西路49号,,,"YZB/辽 0436-2005 一次性手术包"
