thesaurus_x_synonym.id,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name,synonym.id,synonym.ts,synonym.value,synonym.key
111,195,"2018-03-16 04:16:56",damage,Damage,111,"2018-03-16 04:16:56","waste, wreck, wreak havoc, rend, despoil, ruin, vandalize, pillage, ransack, Depredate, ravage, breakage, lay waste.","damage (verb)"
112,195,"2018-03-16 04:16:56",damage,Damage,112,"2018-03-16 04:16:56",incapacitate.,"disable (verb)"
113,195,"2018-03-16 04:16:56",damage,Damage,113,"2018-03-16 04:16:56","harm, offend, wound, ache, injure, mangle.","injure (verb)"
114,196,"2018-03-16 04:17:00",damaged,Damaged,114,"2018-03-16 04:17:00","defective, spotted, tarnished, imperfect, specked, cracked, deformed, Nicked, defaced, flecked, scratched, stained, Scuffed, marked, fractured, slit, blotched, spoiled, pockmarked, scraped, flawed, gashed, distorted, Hacked, blistered, Scored, freckled, b","blemished (adjective)"
115,196,"2018-03-16 04:17:00",damaged,Damaged,115,"2018-03-16 04:17:00",faulty.,"imperfect (adjective)"
116,196,"2018-03-16 04:17:00",damaged,Damaged,116,"2018-03-16 04:17:00","maimed, mutilated, afflicted.","injured (adjective)"
117,196,"2018-03-16 04:17:00",damaged,Damaged,117,"2018-03-16 04:17:00",discarded.,"rejected (adjective)"
118,196,"2018-03-16 04:17:00",damaged,Damaged,118,"2018-03-16 04:17:00","hurt, Blotted, slitted, dotted, defected, Kinked, checked.","blemished (verb)"
119,196,"2018-03-16 04:17:00",damaged,Damaged,119,"2018-03-16 04:17:00","despoiled, rent, wreaked havoc, ruined, ravaged, pillaged, wrecked, laid waste, vandalized, Depredated, wasted, ransacked.","damaged (verb)"
120,196,"2018-03-16 04:17:00",damaged,Damaged,120,"2018-03-16 04:17:00","injured, offended, mangled, impaired, Ached, wounded, harmed.","injured (verb)"
121,197,"2018-03-16 04:17:02",damaging,Damaging,121,"2018-03-16 04:17:02","catastrophic, devastating, disastrous, calamitous, deadly, destructive.","destructive (adjective)"
122,197,"2018-03-16 04:17:02",damaging,Damaging,122,"2018-03-16 04:17:02","detrimental, deleterious, injurious, unwholesome, unhealthy, baleful, harmful, pernicious.","harmful (adjective)"
123,197,"2018-03-16 04:17:02",damaging,Damaging,123,"2018-03-16 04:17:02","scratching, Notching, Slitting, Discoloring, Kinking, scoring, spoiling, Tarnishing, scraping, Blotting, Gashing, Scarring, splotching, Distorting, Checking, Hacking, hurting, Nicking, Flecking, Freckling, Blemishing, Deforming, Abrading, Tainting, cracki","blemishing (verb)"
124,197,"2018-03-16 04:17:02",damaging,Damaging,124,"2018-03-16 04:17:02","laying waste, rending, wreaking havoc, ruining, ravaging, pillaging, wrecking, Despoiling, vandalizing, Depredating, wasting, ransacking.","damaging (verb)"
125,197,"2018-03-16 04:17:02",damaging,Damaging,125,"2018-03-16 04:17:02","offending, Injuring, Mangling, aching, wounding, Harming.","injuring (verb)"
126,200,"2018-03-16 04:17:14",damask,Damask,126,"2018-03-16 04:17:14","cotton, mohair, cashmere, tricot, chintz, silk, horsehair, broadcloth, lame, chenille, baize, canvas, moleskin, bunting, felt, worsted, crepe, foulard, alpaca, serge, challis, cheesecloth, percale, dacron, fleece, linen, gossamer, nylon, paisley, taffeta,","fabric (adjective)"
127,200,"2018-03-16 04:17:14",damask,Damask,127,"2018-03-16 04:17:14","cinnabar, copper, blushing, ruby, flushed, poppy, cerise, magenta, puce, carmine, red, pink, maroon, scarlet, vermilion, wine-colored, cherry, crimson, carnation, brick, madder, ruddy.","red (adjective)"
128,215,"2018-03-16 04:18:09",eager,Eager,128,"2018-03-16 04:18:09","busy, assiduous, moving, dynamic, bustling, enterprising, sedulous, stirring, tireless, vivacious.","active (adjective)"
129,215,"2018-03-16 04:18:09",eager,Eager,129,"2018-03-16 04:18:09","yearning, desirous, acquisitive, covetous, hungry, itching, amorous, longing, hopeful, urgent, expectant, greedy, Thirsting, fond, wishful, Lusting, needful, grasping, hankering.","desirous (adjective)"
130,215,"2018-03-16 04:18:09",eager,Eager,130,"2018-03-16 04:18:09",thirsty.,"dry (adjective)"
131,215,"2018-03-16 04:18:09",eager,Eager,131,"2018-03-16 04:18:09","ebullient, messianic, big, actively, hooked, fanatic, aware, devoted, devout, fanatical, overzealous, motivated, gung ho, awestruck, star-struck, evangelical, enthused, interested, enamored, wholehearted, gaga, addicted, impressed, heartily, rousing, vora","enthusiastic (adjective)"
132,215,"2018-03-16 04:18:09",eager,Eager,132,"2018-03-16 04:18:09",wild.,"excited (adjective)"
133,215,"2018-03-16 04:18:09",eager,Eager,133,"2018-03-16 04:18:09","sure, aspiring, optimistic, faithful.","hopeful (adjective)"
134,215,"2018-03-16 04:18:09",eager,Eager,134,"2018-03-16 04:18:09",teachable.,"qualified (adjective)"
135,215,"2018-03-16 04:18:09",eager,Eager,135,"2018-03-16 04:18:09",keen.,"sensitive (adjective)"
136,215,"2018-03-16 04:18:09",eager,Eager,136,"2018-03-16 04:18:09","enthusiastic, active, lively, fervent, spirited, sprightly, agitated, passionate, burning, vigorous, powerful, puissant, hearty, energetic, full-blooded, strong, ardent, zealous, strenuous, animated, mettlesome, ablaze, earnest, zestful, frisky, zippy, po","vigorous (adjective)"
137,215,"2018-03-16 04:18:09",eager,Eager,137,"2018-03-16 04:18:09","compliant, persuadable, receptive, ductile, predisposed, malleable, tame, pliant, agreeable, amenable, yielding, cooperative, ready, plastic, acquiescent, adaptable, willing, flexible, pliable, susceptible, tractable, assenting, biddable, submissive.","willing (adjective)"
138,217,"2018-03-16 04:18:17",eagerness,Eagerness,138,"2018-03-16 04:18:17","expectation, wish, need, hope, craving, passion, urge, covetousness, longing, greed, Ardency, lust, thirst, desire, acquisitiveness, amorousness, hunger, yearning, fondness, itch.","desire (noun)"
139,217,"2018-03-16 04:18:17",eagerness,Eagerness,139,"2018-03-16 04:18:17","fervor, fire, ardor.","enthusiasm (noun)"
140,217,"2018-03-16 04:18:17",eagerness,Eagerness,140,"2018-03-16 04:18:17","confidence, aspiration, faith, sureness, presumption, anticipation, contemplation, optimism.","hope (noun)"
141,217,"2018-03-16 04:18:17",eagerness,Eagerness,141,"2018-03-16 04:18:17","exuberance, zest, lustiness, energy, activity, puissance, sprightliness, liveliness, agility, agitation, spirit, vim, excitement, potency, relish, vigor, industriousness, fervency, power, verve, friskiness, strength, enthusiasm, zeal, animation, gusto.","vigor (noun)"
142,217,"2018-03-16 04:18:17",eagerness,Eagerness,142,"2018-03-16 04:18:17","cooperation, tractability, receptiveness, assent, susceptibility, submissiveness, ductility, pliability, yieldingness, tameness, persuadability, compliance, acquiescent, malleability, amenability, adaptability, earnestness, flexibility, willingness, readi","willingness (noun)"
143,219,"2018-03-16 04:18:22",Eagles,Eagles,143,"2018-03-16 04:18:22","bullfinches, blue jays, Swallows, Geese, Turkeys, redbirds, cockatoos, buzzards, grouse, lovebirds, kingfishers, ducks, bluebirds, cardinals, cuckoos, yellowbirds, sandpipers, terns, loons, Crows, jays, mourning doves, Owls, goldfinches, bald eagles, para","birds (noun)"
144,224,"2018-03-16 04:18:36",ear-piercingly,Ear-Piercingly,144,"2018-03-16 04:18:36","hoarsely, penetratingly, acutely, creakily, raucously, jarringly, squeakily, shrilly, cuttingly, screamingly, raspingly, stridently, harshly, piercingly, whiningly, Trebly, scratchily, gratingly.","shrilly (adverb)"
145,226,"2018-03-16 04:18:44",Earaches,Earaches,145,"2018-03-16 04:18:44","discomforts, Cramps, sufferings, Aches, tortures, Headaches, bites, pains, Migraines, throbs, Wounds, Bruises, stabs, torments, Injuries, stitches, gripes, Spasms, cricks, irritations, malaises, racks, pangs, distresses, Miseries, burns, hurts, affliction","pains (noun)"
146,229,"2018-03-16 04:18:53",earlier,Earlier,146,"2018-03-16 04:18:53","early, preceding, anteceding, avant-garde, foregoing, introductory.","preceding (adjective)"
147,231,"2018-03-16 04:18:58",earliness,Earliness,147,"2018-03-16 04:18:58","derivation, origin, conception, babyhood, introduction, genesis, birth, creation, dawn, hatching, prelude, precursor, inception, commencement, stem, emergence, start, nativity, embryo, spring, inauguration, beginning, nascency, infancy, preparation, sourc","beginning (noun)"
148,231,"2018-03-16 04:18:58",earliness,Earliness,148,"2018-03-16 04:18:58","prematurity, untimeliness, precipitousness.","earliness (noun)"
149,231,"2018-03-16 04:18:58",earliness,Earliness,149,"2018-03-16 04:18:58","order, anticipation, place, position, priority, precedence, primacy, precession, antecedence.","precedence (noun)"
150,232,"2018-03-16 04:19:01",early,Early,150,"2018-03-16 04:19:01","foremost, introductory, primeval, aboriginal, embryonic, incipient, baby, infant, budding, initial, alpha, newborn, starting, emerging, sprouting, beginning, hatching, nascent, maiden, primal, Commencing, original, genesis, first, primordial, preliminary,","beginning (adjective)"
151,232,"2018-03-16 04:19:01",early,Early,151,"2018-03-16 04:19:01","untimely, half-baked, soon, precipitous.","early (adjective)"
152,232,"2018-03-16 04:19:01",early,Early,152,"2018-03-16 04:19:01","foregoing, anteceding, avant-garde, preceding, earlier.","preceding (adjective)"
153,240,"2018-03-16 04:19:22",earmark,Earmark,153,"2018-03-16 04:19:22","cut, allow, slice, partition, divide, portion, share, budget, apportion, give, measure, assign, allot, Mete, ration, deal, parcel, allocate, distribute, split, dispense, segment, set.","allot (verb)"
154,246,"2018-03-16 04:19:45",fable,Fable,154,"2018-03-16 04:19:45","myth, reminiscence, account, serial, parable, romance, allegory, scenario, fiction, saga, storyline, retelling, epic, story, short story, novella, anecdote, chronicle, episode, prose, reading matter, plot, recount, prosaicness, plainness, tale, novel, nar","prose (noun)"
155,246,"2018-03-16 04:19:45",fable,Fable,155,"2018-03-16 04:19:45","legend, notoriety, acclaim, celebrity, prominence, notability, noteworthiness, reputation, distinction, renown, preeminence, Fame, esteem, popularity, Famousness, Illustriousness, Memorability, elevation.","reputation (noun)"
156,247,"2018-03-16 04:19:50",fabled,Fabled,156,"2018-03-16 04:19:50","illustrious, elevated, well-known, preeminent, notable, prominent, reputed, famous, esteemed, noteworthy, notorious, exalted, distinguished, acclaimed, pronounced, legendary, popular, celebrated, mythical, Famed, memorable, remarkable, renowned.","reputable (adjective)"
157,248,"2018-03-16 04:19:56",fabric,Fabric,126,"2018-03-16 04:17:14","cotton, mohair, cashmere, tricot, chintz, silk, horsehair, broadcloth, lame, chenille, baize, canvas, moleskin, bunting, felt, worsted, crepe, foulard, alpaca, serge, challis, cheesecloth, percale, dacron, fleece, linen, gossamer, nylon, paisley, taffeta,","fabric (adjective)"
158,248,"2018-03-16 04:19:56",fabric,Fabric,158,"2018-03-16 04:19:56","composition, shape, edifice, constitution, construction, framework, skeleton, makeup, arrangement, structure, architecture, building, anatomy, frame.","structure (noun)"
159,248,"2018-03-16 04:19:56",fabric,Fabric,159,"2018-03-16 04:19:56","granulation, surface, tissue, texture, pile, roughness, nap, feel, grit, weave, fineness, web, smoothness, touch, coarseness, grain, material.","texture (noun)"
160,248,"2018-03-16 04:19:56",fabric,Fabric,160,"2018-03-16 04:19:56",tapestry.,"hanging (verb)"
161,249,"2018-03-16 04:19:58",fabricate,Fabricate,161,"2018-03-16 04:19:58","compile, embrace, include, combine, constitute, embody.","compose (verb)"
162,249,"2018-03-16 04:19:58",fabricate,Fabricate,162,"2018-03-16 04:19:58","create, conceive, generate, produce, originate, build, form, invent.","create (verb)"
163,249,"2018-03-16 04:19:58",fabricate,Fabricate,163,"2018-03-16 04:19:58","draft, dress, arrange, outfit, fashion, make, develop, formulate, marshal, construct, mobilize, furnish, foster, prime, ready, set, devise, equip, curry, compose, fit, prepare.","prepare (verb)"
164,249,"2018-03-16 04:19:58",fabricate,Fabricate,164,"2018-03-16 04:19:58",feign.,"pretend (verb)"
165,249,"2018-03-16 04:19:58",fabricate,Fabricate,165,"2018-03-16 04:19:58","father, mother, cultivate, manufacture, execute.","produce (verb)"
166,250,"2018-03-16 04:20:02",fabricated,Fabricated,166,"2018-03-16 04:20:02","constituted, Embraced, Compiled, combined, embodied, included.","composed (adjective)"
167,250,"2018-03-16 04:20:02",fabricated,Fabricated,167,"2018-03-16 04:20:02","formulated, fostered, arranged, Mobilized, made, Drafted, equipped, prepared, Fitted, developed, Marshaled, Devised, primed, Curried, readied, warmed up, fashioned, furnished, dressed, composed, outfitted, Constructed.","prepared (adjective)"
168,250,"2018-03-16 04:20:02",fabricated,Fabricated,168,"2018-03-16 04:20:02","formed, conceived, produced, Created, Originated, built, invented, Generated.","created (verb)"
169,250,"2018-03-16 04:20:02",fabricated,Fabricated,169,"2018-03-16 04:20:02","set, Marshalled.","prepared (verb)"
170,250,"2018-03-16 04:20:02",fabricated,Fabricated,170,"2018-03-16 04:20:02","manufactured, Mothered, cultivated, Fathered, executed.","produced (verb)"
171,251,"2018-03-16 04:20:06",fabrication,Fabrication,171,"2018-03-16 04:20:06","compilation, inclusion, invention, combination, constitution, embodiment.","composition (noun)"
172,251,"2018-03-16 04:20:06",fabrication,Fabrication,172,"2018-03-16 04:20:06","establishment, origination, conception.","creation (noun)"
173,251,"2018-03-16 04:20:06",fabrication,Fabrication,173,"2018-03-16 04:20:06",embroidery.,"exaggeration (noun)"
174,251,"2018-03-16 04:20:06",fabrication,Fabrication,174,"2018-03-16 04:20:06",forgery.,"imitation (noun)"
175,251,"2018-03-16 04:20:06",fabrication,Fabrication,175,"2018-03-16 04:20:06","construction, arrangement, equipment, development, composition, drafting, formulation, fostering, mobilization, preparation.","preparation (noun)"
176,251,"2018-03-16 04:20:06",fabrication,Fabrication,176,"2018-03-16 04:20:06","execution, creation, generation, production, manufacture, building, formation, making.","production (noun)"
177,252,"2018-03-16 04:20:09",fabrications,Fabrications,177,"2018-03-16 04:20:09","originations, establishments, inventions, conceptions.","creations (noun)"
178,252,"2018-03-16 04:20:09",fabrications,Fabrications,178,"2018-03-16 04:20:09","constructions, formulations, developments, compositions, preparations, mobilizations, arrangements.","preparations (noun)"
179,252,"2018-03-16 04:20:09",fabrications,Fabrications,179,"2018-03-16 04:20:09","productions, buildings, formations, executions, manufactures, creations, Generations.","productions (noun)"
180,253,"2018-03-16 04:20:14",fabricator,Fabricator,180,"2018-03-16 04:20:14","director, author, maker, architect, producer, originator, executor, inventor, creator, executrix, composer, manufacturer, father, mother, impresario.","producer (noun)"
181,254,"2018-03-16 04:20:19",fabrics,Fabrics,181,"2018-03-16 04:20:19","buildings, constructions, skeletons, structures, Anatomies, compositions, architectures, Constitutions, arrangements, edifices, shapes, frames, frameworks.","structures (noun)"
182,254,"2018-03-16 04:20:19",fabrics,Fabrics,182,"2018-03-16 04:20:19","piles, grits, touches, Tissues, materials, webs, naps, surfaces, feels, textures, Grains.","textures (noun)"
183,256,"2018-03-16 04:20:25",fabulous,Fabulous,183,"2018-03-16 04:20:25","notable, novel, excellent, exceptional, peculiar, noteworthy, unusual, remarkable, exotic, phenomenal, outstanding, sensational, fantastic, outlandish, striking, superior, unprecedented, extraordinary.","exceptional (adjective)"
184,256,"2018-03-16 04:20:25",fabulous,Fabulous,184,"2018-03-16 04:20:25","delightful, blissful, heavenly, glorious, marvelous, Wonderous, rhapsodic, joyful, miraculous, wonderful, ecstatic.","heavenly (adjective)"
185,256,"2018-03-16 04:20:25",fabulous,Fabulous,185,"2018-03-16 04:20:25",uncommon.,"unusual (adjective)"
186,258,"2018-03-16 04:20:34",facade,Facade,186,"2018-03-16 04:20:34","forged, stagy, ersatz, affected, posing, la-di-da, bogus, false, forced, mannered, stilted, stiff, ostentatious, deceitful, Masquerading, histrionic, Impersonating, showy, fraudulent, theatrical, mock, artificial, pretentious, overdone, studied, synthetic","pretentious (adjective)"
187,258,"2018-03-16 04:20:34",facade,Facade,187,"2018-03-16 04:20:34","cover, guise, affectation, mannerism, fakery, imitation, air, imposture, counterfeit, impersonation, pose, stage, charade, ostentation, masquerade, disguise, artificiality, bluff, claim, front, show, forgery, gimmick, fraud, falseness, pretense, device, d","pretension (noun)"
188,259,"2018-03-16 04:20:36",face,Face,188,"2018-03-16 04:20:36","extrinsic, external, outer, surface, outward, exterior, objective, outside.","outward (adjective)"
189,259,"2018-03-16 04:20:36",face,Face,189,"2018-03-16 04:20:36",palisades.,"cliff (noun)"
190,259,"2018-03-16 04:20:36",face,Face,190,"2018-03-16 04:20:36","avant-garde, anterior, forepart, forefront, leader, vanguard, point, front, nose, scout, bow.","front (noun)"
191,259,"2018-03-16 04:20:36",face,Face,191,"2018-03-16 04:20:36","outface, deal with, brave.","confront (verb)"
192,259,"2018-03-16 04:20:36",face,Face,192,"2018-03-16 04:20:36","conflict, contend, antagonize, struggle, defend, protest, clash, encounter, quarrel, bicker, stand, oppose, hassle, withstand, wrangle, wrestle, compete, contrast, brawl, argue, dispute, vie.","contend (verb)"
193,259,"2018-03-16 04:20:36",face,Face,193,"2018-03-16 04:20:36","dare, defy, resist, counteract, challenge, countermand, cross, confront, contravene, dissent, counter, affront, rebel.","defy (verb)"
194,259,"2018-03-16 04:20:36",face,Face,194,"2018-03-16 04:20:36","line, pad, pack, insulate, Interline, wad, inlay.","line (verb)"
195,268,"2018-03-16 04:21:08",faced,Faced,195,"2018-03-16 04:21:08","lined, Interlined.","lined (adjective)"
196,268,"2018-03-16 04:21:08",faced,Faced,196,"2018-03-16 04:21:08","Braved, dealt with.","confronted (verb)"
197,268,"2018-03-16 04:21:08",faced,Faced,197,"2018-03-16 04:21:08","Clashed, Protested, Wrestled, Bickered, Contended, Conflicted, Defended, Withstood, Struggled, Contrasted, hassled, Brawled, disputed, Vied, Argued, opposed, Encountered, Quarreled, Stood, Wrangled, Antagonized.","contended (verb)"
198,268,"2018-03-16 04:21:08",faced,Faced,198,"2018-03-16 04:21:08","Contravened, Counteracted, dared, Rebelled, crossed, Resisted, Confronted, Challenged, Defied, Countermanded, Dissented, affronted, countered.","defied (verb)"
199,268,"2018-03-16 04:21:08",faced,Faced,199,"2018-03-16 04:21:08","padded, wadded, inlaid, Insulated, packed.","lined (verb)"
200,272,"2018-03-16 04:21:21",facetious,Facetious,200,"2018-03-16 04:21:21","crafty, smart, subtle, jocular, sharp, clever, cunning, urbane, comical, funny, scintillating, sophisticated, witty, pithy, ingenious, scurrilous, brilliant, sly, quick-witted, sarcastic, foxy, inventive, dry, tricky, astute, wily, intelligent, artful, re","witty (adjective)"
