category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
133,"2018-01-30 03:52:49",手机平台架构开发,7,"2018-01-30 03:52:49",生产制造类
134,"2018-01-30 04:27:30",生产主管/经理,7,"2018-01-30 03:52:49",生产制造类
135,"2018-01-30 03:52:49",生产制造工程师,7,"2018-01-30 03:52:49",生产制造类
136,"2018-01-30 03:52:49",射频工程师,7,"2018-01-30 03:52:49",生产制造类
137,"2018-01-30 03:52:49",设备工程师,7,"2018-01-30 03:52:49",生产制造类
138,"2018-01-30 04:28:11",品质经理/主管,7,"2018-01-30 03:52:49",生产制造类
139,"2018-01-30 04:28:21",品质工程师,7,"2018-01-30 03:52:49",生产制造类
140,"2018-01-30 03:52:49",模具工程师,7,"2018-01-30 03:52:49",生产制造类
141,"2018-01-30 03:52:49",技术支持工程师,7,"2018-01-30 03:52:49",生产制造类
142,"2018-01-30 04:30:11",技工/技术员,7,"2018-01-30 03:52:49",生产制造类
143,"2018-01-30 03:52:49",基带工程师,7,"2018-01-30 03:52:49",生产制造类
144,"2018-01-30 03:52:49",工艺工程师,7,"2018-01-30 03:52:49",生产制造类
145,"2018-01-30 04:31:11",厂长/副厂长,7,"2018-01-30 03:52:49",生产制造类
146,"2018-01-30 03:52:49",仓库主管,7,"2018-01-30 03:52:49",生产制造类
147,"2018-01-30 03:52:49",仓库文员,7,"2018-01-30 03:52:49",生产制造类
148,"2018-01-30 03:52:49",仓库管理员,7,"2018-01-30 03:52:49",生产制造类
149,"2018-01-30 03:52:49",采购总监,7,"2018-01-30 03:52:49",生产制造类
150,"2018-01-30 03:52:49",采购主管/经理,7,"2018-01-30 03:52:49",生产制造类
151,"2018-01-30 03:52:49",采购员,7,"2018-01-30 03:52:49",生产制造类
152,"2018-01-30 03:52:49",采购工程师,7,"2018-01-30 03:52:49",生产制造类
153,"2018-01-30 03:52:49",SMT维修工程师,7,"2018-01-30 03:52:49",生产制造类
154,"2018-01-30 03:52:49",SMT工业工程师,7,"2018-01-30 03:52:49",生产制造类
155,"2018-01-30 03:52:49",QC/QA,7,"2018-01-30 03:52:49",生产制造类
156,"2018-01-30 03:52:49",PMC主管/经理,7,"2018-01-30 03:52:49",生产制造类
157,"2018-01-30 03:52:49",PMC工程师,7,"2018-01-30 03:52:49",生产制造类
158,"2018-01-30 03:52:49",PMC跟单员,7,"2018-01-30 03:52:49",生产制造类
159,"2018-01-30 04:39:37",销售总监,8,"2018-01-30 03:52:49",销售/售后服务类
160,"2018-01-30 04:40:12",销售主管/经理,8,"2018-01-30 03:52:49",销售/售后服务类
161,"2018-01-30 04:40:50",销售助理/专员,8,"2018-01-30 03:52:49",销售/售后服务类
162,"2018-01-30 04:41:32",外贸销售,8,"2018-01-30 03:52:49",销售/售后服务类
163,"2018-01-30 04:41:58",销售工程师,8,"2018-01-30 03:52:49",销售/售后服务类
164,"2018-01-30 03:52:49",营销策划工程师,8,"2018-01-30 03:52:49",销售/售后服务类
165,"2018-01-30 03:52:49",售前/售后技术支持工程师,8,"2018-01-30 03:52:49",销售/售后服务类
166,"2018-01-30 03:52:49",手机维修工程师,8,"2018-01-30 03:52:49",销售/售后服务类
167,"2018-01-30 03:52:49",市场督导/经理,8,"2018-01-30 03:52:49",销售/售后服务类
168,"2018-01-30 04:44:32",商务经理/主管,8,"2018-01-30 03:52:49",销售/售后服务类
169,"2018-01-30 04:45:04",商务助理/专员,8,"2018-01-30 03:52:49",销售/售后服务类
170,"2018-01-30 03:52:49",渠道经理,8,"2018-01-30 03:52:49",销售/售后服务类
171,"2018-01-30 03:52:49",渠道工程师,8,"2018-01-30 03:52:49",销售/售后服务类
172,"2018-01-30 03:52:49",区域经理,8,"2018-01-30 03:52:49",销售/售后服务类
173,"2018-01-30 04:46:26",客户经理,8,"2018-01-30 03:52:49",销售/售后服务类
174,"2018-01-30 04:46:34",客服总监,8,"2018-01-30 03:52:49",销售/售后服务类
175,"2018-01-30 04:46:45",客服经理/主管,8,"2018-01-30 03:52:49",销售/售后服务类
176,"2018-01-30 04:47:00",客服专员,8,"2018-01-30 03:52:49",销售/售后服务类
177,"2018-01-30 03:52:49",促销员/推广员,8,"2018-01-30 03:52:49",销售/售后服务类
178,"2018-01-30 03:52:49",产品规划经理,8,"2018-01-30 03:52:49",销售/售后服务类
179,"2018-01-30 03:52:49",产品规划工程师,8,"2018-01-30 03:52:49",销售/售后服务类
180,"2018-01-30 03:52:49",智能建筑化工程师,9,"2018-01-30 03:52:49",安防类
181,"2018-01-30 03:52:49",造价/预算,9,"2018-01-30 03:52:49",安防类
182,"2018-01-30 03:52:49",仪表/自动控制工程师,9,"2018-01-30 03:52:49",安防类
183,"2018-01-30 03:52:49",消防工程师,9,"2018-01-30 03:52:49",安防类
184,"2018-01-30 03:52:49",项目助理/专员,9,"2018-01-30 03:52:49",安防类
185,"2018-01-30 03:52:49",项目经理/总监,9,"2018-01-30 03:52:49",安防类
186,"2018-01-30 03:52:49",无线电技术员,9,"2018-01-30 03:52:49",安防类
187,"2018-01-30 03:52:49",维修工程师/技术员,9,"2018-01-30 03:52:49",安防类
188,"2018-01-30 03:52:49",施工/工程人员,9,"2018-01-30 03:52:49",安防类
189,"2018-01-30 03:52:49",弱电工程师,9,"2018-01-30 03:52:49",安防类
190,"2018-01-30 03:52:49",监控工程师,9,"2018-01-30 03:52:49",安防类
191,"2018-01-30 03:52:49",工程设计,9,"2018-01-30 03:52:49",安防类
192,"2018-01-30 03:52:49",方案工程师,9,"2018-01-30 03:52:49",安防类
193,"2018-01-30 04:50:18",电气/电力工程师,9,"2018-01-30 03:52:49",安防类
194,"2018-01-30 03:52:49",安装/调试/维护,9,"2018-01-30 03:52:49",安防类
195,"2018-01-30 03:52:49",安防工程师,9,"2018-01-30 03:52:49",安防类
196,"2018-01-30 03:52:49",总经理/总裁/首席执行官CEO,10,"2018-01-30 03:52:49",经营管理
197,"2018-01-30 03:52:49",总助/董事会秘书,10,"2018-01-30 03:52:49",经营管理
198,"2018-01-30 03:52:49",总监/事业部总经理/运营主管,10,"2018-01-30 03:52:49",经营管理
199,"2018-01-30 03:52:49",首席技术官CTO/首席信息官CIO,10,"2018-01-30 03:52:49",经营管理
200,"2018-01-30 03:52:49",副总经理/副总裁/首席运营官COO,10,"2018-01-30 03:52:49",经营管理
