detail.id,detail.ts,detail.key,detail.value
73,"2018-03-22 01:43:35",Starring,"Dwayne Johnson, Kevin Hart"
74,"2018-03-22 01:43:35","Supporting actors","Jack Black, Karen Gillan, Rhys Darby, Bobby Cannavale, Nick Jonas, Alex Wolff, Ser'Darius Blain, Madison Iseman, Morgan Turner, Sean Buxton, Mason Guccione, Marin Hinkle, Tracey Bonner, Najah Jackson, Natasha Charles Parker, Kat Altman, Maribeth Monroe, M"
75,"2018-03-22 01:43:35",Studio,"Columbia Pictures"
91,"2018-03-22 01:44:47",Genres,Comedy
92,"2018-03-22 01:44:47",Director,"Sean Anders"
93,"2018-03-22 01:44:47",Starring,"Will Ferrell, Mark Wahlberg"
94,"2018-03-22 01:44:47","Supporting actors","Linda Cardellini, Thomas Haden Church, Scarlett Estevez, Owen Vaccaro, Bobby Cannavale, Hannibal Buress, Bill Burr, Jamie Denbo, Mark L. Young, Matthew Paul Martinez, Dave Davis, James Harlon Palmer, Riley Ann Corbin, LaJessie Smith, Billy 4 Johnston, Oli"
95,"2018-03-22 01:44:47",Studio,Paramount
102,"2018-03-22 01:46:58",Director,"Luc Besson"
103,"2018-03-22 01:46:58",Starring,"Dane DeHaan, Cara Delevingne"
104,"2018-03-22 01:46:58","Supporting actors","Clive Owen, Rihanna, Ethan Hawke, Herbie Hancock, Kris Wu, Sam Spruell, Alain Chabat, Rutger Hauer, Peter Hudson, Xavier Giannoli, Louis Leterrier, Eric Rochant, Benoît Jacquot, Olivier Megaton, Gérard Krawczyk, Pierre Cachia, David Saada, Hippolyte Burkh"
105,"2018-03-22 01:46:58",Studio,EuropaCorp
112,"2018-03-22 01:48:05",Director,"Rian Johnson"
113,"2018-03-22 01:48:05",Starring,"Mark Hamill, Carrie Fisher"
114,"2018-03-22 01:48:05","Supporting actors","Adam Driver, Daisy Ridley, John Boyega, Oscar Isaac, Andy Serkis, Lupita Nyong'o, Domhnall Gleeson, Anthony Daniels, Gwendoline Christie, Kelly Marie Tran, Laura Dern, Benicio Del Toro, Frank Oz, Billie Lourd, Joonas Suotamo, Amanda Lawrence, Jimmy Vee, B"
115,"2018-03-22 01:48:05",Studio,Lucasfilm
132,"2018-03-22 01:50:16",Director,"Steven Soderbergh"
133,"2018-03-22 01:50:16",Starring,"Farrah Mackenzie, Channing Tatum"
134,"2018-03-22 01:50:16","Supporting actors","Jim O'Heir, Riley Keough, Rebecca Koon, Katie Holmes, Boden Johnston, Sutton Johnston, David Denman, Charles Halford, Adam Driver, Seth MacFarlane, Alex Ross, Tom Archdeacon, Eric Perez, William Mark McCullough, Daniel Craig, Jack Quaid, Brian Gleeson, Da"
141,"2018-03-22 01:50:23",Genres,"Science Fiction, Adventure, Action"
142,"2018-03-22 01:50:23",Director,"Dean Israelite"
143,"2018-03-22 01:50:23",Starring,"Dacre Montgomery, Naomi Scott"
144,"2018-03-22 01:50:23","Supporting actors","RJ Cyler, Ludi Lin, Becky G, Elizabeth Banks, Bryan Cranston, Bill Hader, Matt Shively, Cody Kearsley, David Denman, Robert Moloney, Anjali Jay, Sarah Grey, Morgan Taylor Campbell, Caroline Cave, Kayden Magnuson, Lisa Berry, Wesley MacInnes, John Stewart"
161,"2018-03-22 01:52:22",Genres,"Science Fiction, Fantasy, Adventure, Action, Comedy"
162,"2018-03-22 01:52:22",Director,"Taika Waititi"
163,"2018-03-22 01:52:22",Starring,"Chris Hemsworth, Tom Hiddleston"
164,"2018-03-22 01:52:22","Supporting actors","Cate Blanchett, Idris Elba, Jeff Goldblum, Tessa Thompson, Karl Urban, Mark Ruffalo, Anthony Hopkins, Benedict Cumberbatch, Taika Waititi, Rachel House, Clancy Brown, Tadanobu Asano, Ray Stevenson, Zachary Levi, Georgia Blizzard, Amali Golden, Luke Hemswo"
165,"2018-03-22 01:52:22",Studio,Marvel
181,"2018-03-22 01:52:36",Genres,"Drama, Romance, Comedy"
182,"2018-03-22 01:52:36",Director,"Michael Showalter"
183,"2018-03-22 01:52:36",Starring,"Kumail Nanjiani, Zoe Kazan"
184,"2018-03-22 01:52:36","Supporting actors","Holly Hunter, Ray Romano, Anupam Kher, Zenobia Shroff, Adeel Akhtar, Bo Burnham, Aidy Bryant, Kurt Braunohler, Vella Lovell, Myra Lucretia Taylor, Jeremy Shamos, David Alan Grier, Ed Herbstman, Shenaz Treasury, Rebecca Naomi Jones, Kuhoo Verma, Mitra Jouh"
185,"2018-03-22 01:52:36",Studio,"Amazon Studios"
201,"2018-03-22 01:53:10",Genres,"Fantasy, Drama, Romance, Adventure, Horror"
202,"2018-03-22 01:53:10",Director,"Guillermo del Toro"
203,"2018-03-22 01:53:10",Starring,"Sally Hawkins, Michael Shannon"
204,"2018-03-22 01:53:10","Supporting actors","Richard Jenkins, Octavia Spencer, Michael Stuhlbarg, Doug Jones, David Hewlett, Nick Searcy, Stewart Arnott, Nigel Bennett, Lauren Lee Smith, Martin Roach, Allegra Fulton, John Kapelos, Morgan Kelly, Marvin Kaye, Dru Viergever, Wendy Lyon, Cody Ray Thomps"
205,"2018-03-22 01:53:10",Studio,Searchlight
251,"2018-03-22 01:53:38",Genres,Drama
252,"2018-03-22 01:53:38",Director,"Martin McDonagh"
253,"2018-03-22 01:53:38",Starring,"Frances McDormand, Caleb Landry Jones"
254,"2018-03-22 01:53:38","Supporting actors","Kerry Condon, Sam Rockwell, Alejandro Barrios, Jason Redford, Darrell Britt-Gibson, Woody Harrelson, Abbie Cornish, Riya May Atwood, Selah Atwood, Lucas Hedges, Zeljko Ivanek, Amanda Warren, Malaya Rivera Drew, Sandy Martin, Peter Dinklage, Christopher Be"
262,"2018-03-22 01:55:34",Director,"Jon Favreau"
263,"2018-03-22 01:55:34",Starring,"Robert Downey Jr., Terrence Howard"
264,"2018-03-22 01:55:34","Supporting actors","Jeff Bridges, Gwyneth Paltrow, Leslie Bibb, Shaun Toub, Faran Tahir, Clark Gregg, Bill Smitrovich, Sayed Badreya, Paul Bettany, Jon Favreau, Peter Billingsley, Tim Guinee, Will Lyman, Tom Morello, Marco Khan, Daston Kalili, Ido Mor, Kevin Foster"
282,"2018-03-22 01:55:55",Director,"Jim Sheridan"
283,"2018-03-22 01:55:55",Starring,"Rooney Mara, Eric Bana"
284,"2018-03-22 01:55:55","Supporting actors","Aidan Turner, Theo James, Vanessa Redgrave, Susan Lynch, Jack Reynor, Tom Vaughan-Lawlor, John Connors, Adrian Dunbar, Pauline McLynn, Omar Sharif Jr., Elva Trill, Charlie Kelly, Laurence O'Fuarain, Nika McGuigan, Brian Fortune, Aisling O'Sullivan, Lesa T"
285,"2018-03-22 01:55:55",Studio,"Vertical Entertainment"
291,"2018-03-22 01:57:24",Genres,"Thriller, Adventure, Action"
292,"2018-03-22 01:57:24",Director,"D.J. Caruso"
293,"2018-03-22 01:57:24",Starring,"Vin Diesel, Donnie Yen"
294,"2018-03-22 01:57:24","Supporting actors","Deepika Padukone, Kris Wu, Ruby Rose, Tony Jaa, Nina Dobrev, Rory McCann, Toni Collette, Samuel L. Jackson, Ice Cube, Hermione Corfield, Tony Gonzalez, Michael Bisping, Al Sapienza, Nigel Bennett, Terry Chen, Daniel Kash, Andrey Ivchenko, Shawn Roberts"
295,"2018-03-22 01:57:24",Studio,"Paramount Pictures"
302,"2018-03-22 01:57:50",Director,"Asger Leth"
303,"2018-03-22 01:57:50",Starring,"Sam Worthington, Mandy Gonzalez"
304,"2018-03-22 01:57:50","Supporting actors","William Sadler, Barbara Marineau, J. Smith-Cameron, Anthony Mackie, Patrick Collins, Jamie Bell, Genesis Rodriguez, Afton Williamson, Robert Clohessy, Joe Lisi, Candice McKoy, Edward Burns, Johnny Solo, Titus Welliver, Elizabeth Banks, James Yaegashi, Dan"
305,"2018-03-22 01:57:50",Studio,"Summit Entertainment"
311,"2018-03-22 01:58:08",Genres,Western
312,"2018-03-22 01:58:08",Director,"Jared Moshe"
313,"2018-03-22 01:58:08",Starring,"Bill Pullman, Tommy Flanagan"
314,"2018-03-22 01:58:08","Supporting actors","Peter Fonda, Kathy Baker, Joseph Lee Anderson, Michael Spears, Dillinger Steele, Brian Henningsen, Emily Jones, Lexi Anastasia, Joe Anderson, Josiah Burdick, Jim Caviezel, Duel Farnes, Tyson Gerhardt, Diego Josef, Adam O'Byrne, Lewis Pullman, Stephen Alan"
