brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
77,"2017-09-29 23:25:14",Mitsubishi,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
78,"2017-09-29 23:25:14",Nissan,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
79,"2017-09-29 23:25:14",Oldsmobile,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
80,"2017-09-29 23:25:14",Peterbilt,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
81,"2017-09-29 23:25:14",Peugeot,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
82,"2017-09-29 23:25:14",Plymouth,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
83,"2017-09-29 23:25:14",Pontiac,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
84,"2017-09-29 23:25:14",Porsche,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
85,"2017-09-29 23:25:14",Renault,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
86,"2017-09-29 23:25:14","Rolls Royce","AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
87,"2017-09-29 23:25:14",Saab,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
88,"2017-09-29 23:25:14",Saturn,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
89,"2017-09-29 23:25:14",Scion,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
90,"2017-09-29 23:25:14",Smart,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
91,"2017-09-29 23:25:14","Specialty and Performance","AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
92,"2017-09-29 23:25:14",Sterling,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
93,"2017-09-29 23:25:14",Subaru,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
94,"2017-09-29 23:25:14",Suzuki,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
95,"2017-09-29 23:25:14",Toyota,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
96,"2017-09-29 23:25:14",Volkswagen,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
97,"2017-09-29 23:25:14",Volvo,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
98,"2017-09-29 23:25:14","Volvo Heavy Duty Trucks","AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
99,"2017-09-29 23:25:14",Winnebago,"AC Compressor",2,"2017-09-29 23:21:34","AC Compressor"
100,"2017-09-29 23:25:15",Ford,"AC Compressor Bracket",3,"2017-09-29 23:21:34","AC Compressor Bracket"
