category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
28,"2018-01-24 01:45:56","Miscellaneous Concert Guitars","Classical Guitars",2,"2018-01-24 01:16:24","Classical Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
29,"2018-01-24 01:46:01","Flamenco Guitars","Classical Guitars",2,"2018-01-24 01:16:24","Classical Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
30,"2018-01-24 01:46:07","Concert Guitar Sets","Classical Guitars",2,"2018-01-24 01:16:24","Classical Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
31,"2018-01-24 01:46:09","Dreadnought Guitars","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
32,"2018-01-24 01:46:11","Jumbo Guitars","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
33,"2018-01-24 01:46:16","Folk Guitars","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
34,"2018-01-24 01:46:17","O/OO/OOO Body Size","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
35,"2018-01-24 01:46:19","Roundback Guitars","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
36,"2018-01-24 01:46:21","12-String West­ern­gui­tars","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
37,"2018-01-24 01:46:25","Lefthanded Acoustic Guitars","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
38,"2018-01-24 01:46:28","Signature Western Guitar","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
39,"2018-01-24 01:46:31","Premium Western Guitars","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
40,"2018-01-24 01:46:37","Baritone Acoustic Guitars","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
41,"2018-01-24 01:46:40","Miscellaneous Western Guitars","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
42,"2018-01-24 01:46:43","Western Guitar Sets","Steel String Guitars",3,"2018-01-24 01:16:24","Steel String Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
43,"2018-01-24 01:46:44","Bass Sets","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
44,"2018-01-24 01:46:47","4-String J-Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
45,"2018-01-24 01:46:48","5-String J-Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
46,"2018-01-24 01:46:50","4-String P-Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
47,"2018-01-24 01:46:53","5-String P-Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
48,"2018-01-24 01:46:56","Miscellaneous 4-String Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
49,"2018-01-24 01:46:58","Miscellaneous 5-String Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
50,"2018-01-24 01:47:03","Miscellaneous 6-String Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
51,"2018-01-24 01:47:06","4-String Heavy Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
52,"2018-01-24 01:47:10","5-String Heavy Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
53,"2018-01-24 01:47:14","Fretless Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
54,"2018-01-24 01:47:16","4-String Lefthanded Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
55,"2018-01-24 01:47:18","5-String Lefthanded Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
56,"2018-01-24 01:47:20","6-String Lefthanded Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
57,"2018-01-24 01:47:22","Short Scale Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
58,"2018-01-24 01:47:25","Miscellaneous Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
59,"2018-01-24 01:47:28","Premium E-Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
60,"2018-01-24 01:47:34","Signature E Basses","Electric Basses",4,"2018-01-24 01:16:24","Electric Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
61,"2018-01-24 01:47:37","4-String Acoustic Basses","Acoustic and Semi-Acoustic Basses",5,"2018-01-24 01:16:24","Acoustic and Semi-Acoustic Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
62,"2018-01-24 01:47:41","5-String Acoustic Basses","Acoustic and Semi-Acoustic Basses",5,"2018-01-24 01:16:24","Acoustic and Semi-Acoustic Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
63,"2018-01-24 01:47:45","6 String Acoustic Bass Guitars","Acoustic and Semi-Acoustic Basses",5,"2018-01-24 01:16:24","Acoustic and Semi-Acoustic Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
64,"2018-01-24 01:47:50","Fretless Acoustic Basses","Acoustic and Semi-Acoustic Basses",5,"2018-01-24 01:16:24","Acoustic and Semi-Acoustic Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
65,"2018-01-24 01:47:56","Lefthanded Acoustic Basses","Acoustic and Semi-Acoustic Basses",5,"2018-01-24 01:16:24","Acoustic and Semi-Acoustic Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
66,"2018-01-24 01:48:00","4-String Semiacoustic Basses","Acoustic and Semi-Acoustic Basses",5,"2018-01-24 01:16:24","Acoustic and Semi-Acoustic Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
67,"2018-01-24 01:18:56","Lefthanded Semiacoustic Basses","Acoustic and Semi-Acoustic Basses",5,"2018-01-24 01:16:24","Acoustic and Semi-Acoustic Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
68,"2018-01-24 01:18:56","Fretless Semiacoustic Basses","Acoustic and Semi-Acoustic Basses",5,"2018-01-24 01:16:24","Acoustic and Semi-Acoustic Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
69,"2018-01-24 01:18:56","Signature Acoustic Basses","Acoustic and Semi-Acoustic Basses",5,"2018-01-24 01:16:24","Acoustic and Semi-Acoustic Basses","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
70,"2018-01-24 01:48:17","Soprano Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
71,"2018-01-24 01:48:22","Concert Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
72,"2018-01-24 01:48:27","Tenor Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
73,"2018-01-24 01:48:30","Bariton Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
74,"2018-01-24 01:48:32","Bass Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
75,"2018-01-24 01:48:37","Alternative Design Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
76,"2018-01-24 01:48:42","Bags and Cases for Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
77,"2018-01-24 01:48:47","Stands for Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
78,"2018-01-24 01:48:52","Ukulele Straps",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
79,"2018-01-24 01:48:56","Picks for Ukulele",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
80,"2018-01-24 01:48:59","Strings for Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
81,"2018-01-24 01:49:00","Pickups for Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
82,"2018-01-24 01:49:06","Tuners for Ukuleles",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
83,"2018-01-24 01:49:07","Ukulele Tuning Heads",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
84,"2018-01-24 01:49:11","Ukulele Courses",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
85,"2018-01-24 01:49:14","Songbooks for Ukulele",Ukuleles,6,"2018-01-24 01:16:24",Ukuleles,"Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
86,"2018-01-24 01:49:17",Banjos,"Bluegrass Instruments",7,"2018-01-24 01:16:24","Bluegrass Instruments","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
87,"2018-01-24 01:49:19",Mandolins,"Bluegrass Instruments",7,"2018-01-24 01:16:24","Bluegrass Instruments","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
88,"2018-01-24 01:49:24","Steel Guitars","Bluegrass Instruments",7,"2018-01-24 01:16:24","Bluegrass Instruments","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
89,"2018-01-24 01:49:27","Resonator Guitars","Bluegrass Instruments",7,"2018-01-24 01:16:24","Bluegrass Instruments","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
90,"2018-01-24 01:19:17","Combos for Electric Guitars","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
91,"2018-01-24 01:19:17","Amplifier Heads for Guitar","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
92,"2018-01-24 01:49:38","Guitar Preamplifiers","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
93,"2018-01-24 01:49:40","Power Amplifiers for Guitar","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
94,"2018-01-24 01:49:43","Footswitches for Guitar Amplifiers","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
95,"2018-01-24 01:19:17","Vacuum Tubes for Amplifiers","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
96,"2018-01-24 01:49:46","Dustcovers for Guitar Amplifiers","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
97,"2018-01-24 01:49:49","Accessories for Guitar Amplifiers","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
98,"2018-01-24 01:49:52","MIDI Footswitches","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
99,"2018-01-24 01:49:54","1x12 Guitar Cabinets","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
100,"2018-01-24 01:50:00","2x12 Guitar Cabinets","Amplifiers for Electric Guitars",9,"2018-01-24 01:16:24","Amplifiers for Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses"
