skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.excerpt,skin_disease.skin_disease_image_id
11,"2018-01-29 21:01:02"," Mono (mononucleosis)","Mono, or mononucleosis, is caused by a virus. It is rarely serious, but symptoms can include: a pink, measle-like rash body aches high fevers","{
    ""11"": {
        ""skin_disease_image.id"": 11,
        ""skin_disease_image.path"": ""/3e/61/2f/ed/3e612fedc97246cc2fcb6eaea104cc6349cd6215.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//3e/61/2f/ed/3e612fedc97246cc2fcb6eaea104cc6349cd6215.jpg""
    }
}"
12,"2018-01-29 21:01:05"," Ringworm","Ringworm, despite its name, is caused by a fungus. The fungal infection affects the top layer of the skin, scalp, and nails. Symptoms vary depending on the site of the infection, but can include: itchy, red rash in rings - sometimes slightly raised small patches of scaly skin hair near patches breaks away","{
    ""12"": {
        ""skin_disease_image.id"": 12,
        ""skin_disease_image.path"": ""/ad/81/02/db/ad8102dbeb7647337234c2ded047f9d6c20bf41d.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//ad/81/02/db/ad8102dbeb7647337234c2ded047f9d6c20bf41d.jpg""
    }
}"
13,"2018-01-29 21:01:08"," Measles","Measles is a highly contagious disease caused by the rubeola virus. Symptoms include: a reddish-brown rash small grayish-white spots with bluish-white centers in the mouth dry cough","{
    ""13"": {
        ""skin_disease_image.id"": 13,
        ""skin_disease_image.path"": ""/65/8c/ec/d6/658cecd65623dc021c52bce1b8c158d6df4689db.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//65/8c/ec/d6/658cecd65623dc021c52bce1b8c158d6df4689db.jpg""
    }
}"
14,"2018-01-29 21:01:11"," Yeast infection (candidiasis)","Candidiasis is a common fungal infection of the genitals. It affects both sexes, but more commonly, women. Symptoms include: rash pain and soreness in the genital area itching, burning, and irritation","{
    ""14"": {
        ""skin_disease_image.id"": 14,
        ""skin_disease_image.path"": ""/19/06/66/a5/190666a548ab93be1acc47b2235a1b8a28962cd3.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//19/06/66/a5/190666a548ab93be1acc47b2235a1b8a28962cd3.jpg""
    }
}"
15,"2018-01-29 21:01:15"," Stasis dermatitis","Stasis dermatitis is also known as varicose eczema. It develops due to poor circulation and most commonly affects the lower legs. Symptoms include: varicose veins covered in itchy, dry skin red, swollen, painful skin, which may weep or crust over heavy, aching legs after standing for some time","{
    ""15"": {
        ""skin_disease_image.id"": 15,
        ""skin_disease_image.path"": ""/ce/1d/6a/b6/ce1d6ab6e4f1952eba7d57b309c460759c643269.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//ce/1d/6a/b6/ce1d6ab6e4f1952eba7d57b309c460759c643269.jpg""
    }
}"
16,"2018-01-29 21:01:19"," German measles","Also known as rubella, German measles are an infection caused by the rubella virus. Symptoms include: rash - less bright than measles, often begins on the face inflamed, red eyes stuffy nose","{
    ""16"": {
        ""skin_disease_image.id"": 16,
        ""skin_disease_image.path"": ""/6a/10/23/5a/6a10235aea9ba4f07b459763bdb11ac084154781.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//6a/10/23/5a/6a10235aea9ba4f07b459763bdb11ac084154781.jpg""
    }
}"
17,"2018-01-29 21:01:22"," Sepsis","Sepsis, often called blood poisoning, is a medical emergency. It is the result of a wide scale immune response to an infection. Symptoms vary, but can include: a rash that does not fade under pressure fever increased heart rate","{
    ""17"": {
        ""skin_disease_image.id"": 17,
        ""skin_disease_image.path"": ""/2e/bd/8b/ae/2ebd8bae13feabd6b68ef4f6a7011a3ad1f03aab.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//2e/bd/8b/ae/2ebd8bae13feabd6b68ef4f6a7011a3ad1f03aab.jpg""
    }
}"
18,"2018-01-29 21:01:26"," West Nile virus","West Nile virus is an infection spread by mosquitos. Often, there are no symptoms, but if they do occur, they can include: raised and/or flat, pink skin rash on the trunk, arms, or legs excessive sweating vomiting","{
    ""18"": {
        ""skin_disease_image.id"": 18,
        ""skin_disease_image.path"": ""/3d/d0/73/dd/3dd073dd17486c352e60e8df3292035ff3b3505c.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//3d/d0/73/dd/3dd073dd17486c352e60e8df3292035ff3b3505c.jpg""
    }
}"
19,"2018-01-29 21:01:31"," Lyme disease","Lyme disease is a bacterial infection transmitted to humans by the bite of an infected tick. The symptoms include an erythema migrans rash that often appears in the early stages of the disease. The rash begins as a small red area that may be warm to the touch but not itchy. The center loses color, giving it a bull's-eye appearance. The rash does not necessarily appear at the site of the tick bite.","{
    ""19"": {
        ""skin_disease_image.id"": 19,
        ""skin_disease_image.path"": ""/df/98/e5/c1/df98e5c1d2a665417a5ed7a5f35f20b501b7f5fe.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//df/98/e5/c1/df98e5c1d2a665417a5ed7a5f35f20b501b7f5fe.jpg""
    }
}"
20,"2018-01-29 21:01:34"," Cellulitis","Cellulitis is a bacterial infection of the deep layer of skin - the dermis. It normally occurs when bacteria enter through a break in the skin. Symptoms include: Skin sores or rash that starts suddenly and grows quickly. Warm skin around the redness. Fever and fatigue.","{
    ""20"": {
        ""skin_disease_image.id"": 20,
        ""skin_disease_image.path"": ""/32/12/91/c1/321291c18d98c274782f373b948d3ad48965137e.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_4/main/skin_disease_image//32/12/91/c1/321291c18d98c274782f373b948d3ad48965137e.jpg""
    }
}"
