job_x_welfare.id,job.id,job.ts,job.title,job.description,job.experiencn,job.education,job.address,job.salary_from,job.salary_to,job.salary_unit,welfare.id,welfare.ts,welfare.title
49,5,"2018-01-31 04:51:21",工商注册业务经理业务员,"<p>公司在朝阳管庄朗庭大厦，刘经理 I5I-ZOO6-I679</p> <p>楼前方是地铁，后面街道有公交车，还有停车场，</p> <p>上班很方便早上9:00上班 ，中午休息一小时，下午5:30下班</p> <p>本公司承接工商注册，资质代办，执照转让等业务，不懂没关系，有人带，有资料!</p> <p>试用期有底薪：20%均提 3K底薪</p> <p>转正后有底薪：35%均提?3.5K底薪</p> <p>转正后无底薪：45%均提</p> <p>无底薪周奖励制度：——周业绩达到2万奖励现金100元，每周达到每周奖励。</p> <p>月奖励制度：——单月业绩额达到8万奖励现金1000元，16万2000元。</p> <p>季度奖励：1-3、4-6、7-9、10-12——季度业绩总额达到30万奖励5000元（含）等值产品——季度总业绩额超过30万每超2万奖励1000元现金，完成40万除去提成另奖励10000元现金。</p> <p>半年奖：——半年业绩达到公司预期，公司组织员工业绩优异者旅游（国内、国外根据当时情况而定）</p> <p>年终奖励：——员工与公司签订年度业绩目标，达成者公司按目标协议书奖励金额以现金形式奖励。</p> <p>——北京新景阳光企业管理有限公司</p>",应届生,大专,北京市朝阳区朝阳管庄,3,6,k,49,"2018-01-29 21:29:37",年终奖
50,5,"2018-01-31 04:51:21",工商注册业务经理业务员,"<p>公司在朝阳管庄朗庭大厦，刘经理 I5I-ZOO6-I679</p> <p>楼前方是地铁，后面街道有公交车，还有停车场，</p> <p>上班很方便早上9:00上班 ，中午休息一小时，下午5:30下班</p> <p>本公司承接工商注册，资质代办，执照转让等业务，不懂没关系，有人带，有资料!</p> <p>试用期有底薪：20%均提 3K底薪</p> <p>转正后有底薪：35%均提?3.5K底薪</p> <p>转正后无底薪：45%均提</p> <p>无底薪周奖励制度：——周业绩达到2万奖励现金100元，每周达到每周奖励。</p> <p>月奖励制度：——单月业绩额达到8万奖励现金1000元，16万2000元。</p> <p>季度奖励：1-3、4-6、7-9、10-12——季度业绩总额达到30万奖励5000元（含）等值产品——季度总业绩额超过30万每超2万奖励1000元现金，完成40万除去提成另奖励10000元现金。</p> <p>半年奖：——半年业绩达到公司预期，公司组织员工业绩优异者旅游（国内、国外根据当时情况而定）</p> <p>年终奖励：——员工与公司签订年度业绩目标，达成者公司按目标协议书奖励金额以现金形式奖励。</p> <p>——北京新景阳光企业管理有限公司</p>",应届生,大专,北京市朝阳区朝阳管庄,3,6,k,50,"2018-01-29 21:29:37",月奖励
51,5,"2018-01-31 04:51:21",工商注册业务经理业务员,"<p>公司在朝阳管庄朗庭大厦，刘经理 I5I-ZOO6-I679</p> <p>楼前方是地铁，后面街道有公交车，还有停车场，</p> <p>上班很方便早上9:00上班 ，中午休息一小时，下午5:30下班</p> <p>本公司承接工商注册，资质代办，执照转让等业务，不懂没关系，有人带，有资料!</p> <p>试用期有底薪：20%均提 3K底薪</p> <p>转正后有底薪：35%均提?3.5K底薪</p> <p>转正后无底薪：45%均提</p> <p>无底薪周奖励制度：——周业绩达到2万奖励现金100元，每周达到每周奖励。</p> <p>月奖励制度：——单月业绩额达到8万奖励现金1000元，16万2000元。</p> <p>季度奖励：1-3、4-6、7-9、10-12——季度业绩总额达到30万奖励5000元（含）等值产品——季度总业绩额超过30万每超2万奖励1000元现金，完成40万除去提成另奖励10000元现金。</p> <p>半年奖：——半年业绩达到公司预期，公司组织员工业绩优异者旅游（国内、国外根据当时情况而定）</p> <p>年终奖励：——员工与公司签订年度业绩目标，达成者公司按目标协议书奖励金额以现金形式奖励。</p> <p>——北京新景阳光企业管理有限公司</p>",应届生,大专,北京市朝阳区朝阳管庄,3,6,k,51,"2018-01-29 21:29:37",周奖励
52,5,"2018-01-31 04:51:21",工商注册业务经理业务员,"<p>公司在朝阳管庄朗庭大厦，刘经理 I5I-ZOO6-I679</p> <p>楼前方是地铁，后面街道有公交车，还有停车场，</p> <p>上班很方便早上9:00上班 ，中午休息一小时，下午5:30下班</p> <p>本公司承接工商注册，资质代办，执照转让等业务，不懂没关系，有人带，有资料!</p> <p>试用期有底薪：20%均提 3K底薪</p> <p>转正后有底薪：35%均提?3.5K底薪</p> <p>转正后无底薪：45%均提</p> <p>无底薪周奖励制度：——周业绩达到2万奖励现金100元，每周达到每周奖励。</p> <p>月奖励制度：——单月业绩额达到8万奖励现金1000元，16万2000元。</p> <p>季度奖励：1-3、4-6、7-9、10-12——季度业绩总额达到30万奖励5000元（含）等值产品——季度总业绩额超过30万每超2万奖励1000元现金，完成40万除去提成另奖励10000元现金。</p> <p>半年奖：——半年业绩达到公司预期，公司组织员工业绩优异者旅游（国内、国外根据当时情况而定）</p> <p>年终奖励：——员工与公司签订年度业绩目标，达成者公司按目标协议书奖励金额以现金形式奖励。</p> <p>——北京新景阳光企业管理有限公司</p>",应届生,大专,北京市朝阳区朝阳管庄,3,6,k,52,"2018-01-29 21:29:37",饭补
53,5,"2018-01-31 04:51:21",工商注册业务经理业务员,"<p>公司在朝阳管庄朗庭大厦，刘经理 I5I-ZOO6-I679</p> <p>楼前方是地铁，后面街道有公交车，还有停车场，</p> <p>上班很方便早上9:00上班 ，中午休息一小时，下午5:30下班</p> <p>本公司承接工商注册，资质代办，执照转让等业务，不懂没关系，有人带，有资料!</p> <p>试用期有底薪：20%均提 3K底薪</p> <p>转正后有底薪：35%均提?3.5K底薪</p> <p>转正后无底薪：45%均提</p> <p>无底薪周奖励制度：——周业绩达到2万奖励现金100元，每周达到每周奖励。</p> <p>月奖励制度：——单月业绩额达到8万奖励现金1000元，16万2000元。</p> <p>季度奖励：1-3、4-6、7-9、10-12——季度业绩总额达到30万奖励5000元（含）等值产品——季度总业绩额超过30万每超2万奖励1000元现金，完成40万除去提成另奖励10000元现金。</p> <p>半年奖：——半年业绩达到公司预期，公司组织员工业绩优异者旅游（国内、国外根据当时情况而定）</p> <p>年终奖励：——员工与公司签订年度业绩目标，达成者公司按目标协议书奖励金额以现金形式奖励。</p> <p>——北京新景阳光企业管理有限公司</p>",应届生,大专,北京市朝阳区朝阳管庄,3,6,k,53,"2018-01-29 21:29:37",车补
54,6,"2018-01-31 04:51:21",业务经理,"<p>职位：【市场经理】类型：【市场销售】</p> <p>学历：【大专】薪资【8000-12000】</p> <p>福利待遇：【五险、餐补、全勤奖、绩效奖、出差补助】</p> <p>岗位职责：</p> <p>1、中层管理职位，负责其功能领域内主要目标和计划，制定、参与或协助上层执行相关的政策和制度；</p> <p>2、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；</p> <p>3、与销售人员、客户服务部门以及其他部门保持沟通以便能分析市场趋势和客户需求；</p> <p>4、负责与销售有关的广告宣传计划、推销活动等，并负责其策划，执行，及评估；</p> <p>5、进行商业调查，提供技术和服务的市场定位分析报告；</p> <p>6、推广公司业务，协调相关事宜。</p> <p>任职资格</p> <p>1、大学专科以上学历，市场营销、企业管理专业优先。</p> <p>2、熟悉 工程 行业，具备良好地经营管理知识面及营销实战经验者优先；</p> <p>3、对市场有敏锐的触觉，擅长结合实际改善客户店面的经营绩效；</p> <p>4、具有良好的亲和力、优秀的适应能力、独立的学历能力及良好的团队合作精神；</p> <p>5、对终端运营、终端管理、终端培训具有丰富的经验。</p>",1年以内,大专,北京市海淀区海淀区曙光花园智业园A座,5,8,k,54,"2018-01-29 21:29:47",节假日休息
64,7,"2018-01-31 04:51:21",高级销售经理,"<p>岗位职责：</p> <p>1. 完成公司制定的主要营销目标和计划，执行相关的销售政策和制度；</p> <p>2. 设置销售目标、销售模式、销售战略和销售预算；</p> <p>3. 负责分解下达、监督销售目标和工作任务，并根据市场和公司实际情况及时调整控制；</p> <p>4. 带领团队完成销售运作，包括计划、组织、进度控制和检讨；</p> <p>5. 充分挖掘客户需求，可初步根据客户需求匹配相应的服务，并维护客户关系；</p> <p>6. 参与公司商业战略规划。</p> <p>职位要求：</p> <p>1. 本科学历，五年以上相关行业销售工作经历，销售经验丰富，且至少具备两年带团队经验；</p> <p>2. 具备较强的事业心、执行力，勇于承担工作压力及挑战，责任心强；</p> <p>3. 具有优秀的语言表达及沟通能力，团队合作精神；</p> <p>4. 具备各类渠道营销宣传经验者优先。</p> <p>工作时间灵活，具体面议。待遇为底薪+提成，提成上不封顶。</p>",5年以上,本科,北京市大兴区荣昌东街甲5号隆盛大厦C座10层,10,20,k,1,"2018-01-19 00:55:53",晋升空间大
55,7,"2018-01-31 04:51:21",高级销售经理,"<p>岗位职责：</p> <p>1. 完成公司制定的主要营销目标和计划，执行相关的销售政策和制度；</p> <p>2. 设置销售目标、销售模式、销售战略和销售预算；</p> <p>3. 负责分解下达、监督销售目标和工作任务，并根据市场和公司实际情况及时调整控制；</p> <p>4. 带领团队完成销售运作，包括计划、组织、进度控制和检讨；</p> <p>5. 充分挖掘客户需求，可初步根据客户需求匹配相应的服务，并维护客户关系；</p> <p>6. 参与公司商业战略规划。</p> <p>职位要求：</p> <p>1. 本科学历，五年以上相关行业销售工作经历，销售经验丰富，且至少具备两年带团队经验；</p> <p>2. 具备较强的事业心、执行力，勇于承担工作压力及挑战，责任心强；</p> <p>3. 具有优秀的语言表达及沟通能力，团队合作精神；</p> <p>4. 具备各类渠道营销宣传经验者优先。</p> <p>工作时间灵活，具体面议。待遇为底薪+提成，提成上不封顶。</p>",5年以上,本科,北京市大兴区荣昌东街甲5号隆盛大厦C座10层,10,20,k,46,"2018-01-29 21:28:24",五险一金
60,7,"2018-01-31 04:51:21",高级销售经理,"<p>岗位职责：</p> <p>1. 完成公司制定的主要营销目标和计划，执行相关的销售政策和制度；</p> <p>2. 设置销售目标、销售模式、销售战略和销售预算；</p> <p>3. 负责分解下达、监督销售目标和工作任务，并根据市场和公司实际情况及时调整控制；</p> <p>4. 带领团队完成销售运作，包括计划、组织、进度控制和检讨；</p> <p>5. 充分挖掘客户需求，可初步根据客户需求匹配相应的服务，并维护客户关系；</p> <p>6. 参与公司商业战略规划。</p> <p>职位要求：</p> <p>1. 本科学历，五年以上相关行业销售工作经历，销售经验丰富，且至少具备两年带团队经验；</p> <p>2. 具备较强的事业心、执行力，勇于承担工作压力及挑战，责任心强；</p> <p>3. 具有优秀的语言表达及沟通能力，团队合作精神；</p> <p>4. 具备各类渠道营销宣传经验者优先。</p> <p>工作时间灵活，具体面议。待遇为底薪+提成，提成上不封顶。</p>",5年以上,本科,北京市大兴区荣昌东街甲5号隆盛大厦C座10层,10,20,k,52,"2018-01-29 21:29:37",饭补
56,7,"2018-01-31 04:51:21",高级销售经理,"<p>岗位职责：</p> <p>1. 完成公司制定的主要营销目标和计划，执行相关的销售政策和制度；</p> <p>2. 设置销售目标、销售模式、销售战略和销售预算；</p> <p>3. 负责分解下达、监督销售目标和工作任务，并根据市场和公司实际情况及时调整控制；</p> <p>4. 带领团队完成销售运作，包括计划、组织、进度控制和检讨；</p> <p>5. 充分挖掘客户需求，可初步根据客户需求匹配相应的服务，并维护客户关系；</p> <p>6. 参与公司商业战略规划。</p> <p>职位要求：</p> <p>1. 本科学历，五年以上相关行业销售工作经历，销售经验丰富，且至少具备两年带团队经验；</p> <p>2. 具备较强的事业心、执行力，勇于承担工作压力及挑战，责任心强；</p> <p>3. 具有优秀的语言表达及沟通能力，团队合作精神；</p> <p>4. 具备各类渠道营销宣传经验者优先。</p> <p>工作时间灵活，具体面议。待遇为底薪+提成，提成上不封顶。</p>",5年以上,本科,北京市大兴区荣昌东街甲5号隆盛大厦C座10层,10,20,k,56,"2018-01-29 21:29:56",年底双薪
57,7,"2018-01-31 04:51:21",高级销售经理,"<p>岗位职责：</p> <p>1. 完成公司制定的主要营销目标和计划，执行相关的销售政策和制度；</p> <p>2. 设置销售目标、销售模式、销售战略和销售预算；</p> <p>3. 负责分解下达、监督销售目标和工作任务，并根据市场和公司实际情况及时调整控制；</p> <p>4. 带领团队完成销售运作，包括计划、组织、进度控制和检讨；</p> <p>5. 充分挖掘客户需求，可初步根据客户需求匹配相应的服务，并维护客户关系；</p> <p>6. 参与公司商业战略规划。</p> <p>职位要求：</p> <p>1. 本科学历，五年以上相关行业销售工作经历，销售经验丰富，且至少具备两年带团队经验；</p> <p>2. 具备较强的事业心、执行力，勇于承担工作压力及挑战，责任心强；</p> <p>3. 具有优秀的语言表达及沟通能力，团队合作精神；</p> <p>4. 具备各类渠道营销宣传经验者优先。</p> <p>工作时间灵活，具体面议。待遇为底薪+提成，提成上不封顶。</p>",5年以上,本科,北京市大兴区荣昌东街甲5号隆盛大厦C座10层,10,20,k,57,"2018-01-29 21:29:56",周末双休
58,7,"2018-01-31 04:51:21",高级销售经理,"<p>岗位职责：</p> <p>1. 完成公司制定的主要营销目标和计划，执行相关的销售政策和制度；</p> <p>2. 设置销售目标、销售模式、销售战略和销售预算；</p> <p>3. 负责分解下达、监督销售目标和工作任务，并根据市场和公司实际情况及时调整控制；</p> <p>4. 带领团队完成销售运作，包括计划、组织、进度控制和检讨；</p> <p>5. 充分挖掘客户需求，可初步根据客户需求匹配相应的服务，并维护客户关系；</p> <p>6. 参与公司商业战略规划。</p> <p>职位要求：</p> <p>1. 本科学历，五年以上相关行业销售工作经历，销售经验丰富，且至少具备两年带团队经验；</p> <p>2. 具备较强的事业心、执行力，勇于承担工作压力及挑战，责任心强；</p> <p>3. 具有优秀的语言表达及沟通能力，团队合作精神；</p> <p>4. 具备各类渠道营销宣传经验者优先。</p> <p>工作时间灵活，具体面议。待遇为底薪+提成，提成上不封顶。</p>",5年以上,本科,北京市大兴区荣昌东街甲5号隆盛大厦C座10层,10,20,k,58,"2018-01-29 21:29:56",交通补助
59,7,"2018-01-31 04:51:21",高级销售经理,"<p>岗位职责：</p> <p>1. 完成公司制定的主要营销目标和计划，执行相关的销售政策和制度；</p> <p>2. 设置销售目标、销售模式、销售战略和销售预算；</p> <p>3. 负责分解下达、监督销售目标和工作任务，并根据市场和公司实际情况及时调整控制；</p> <p>4. 带领团队完成销售运作，包括计划、组织、进度控制和检讨；</p> <p>5. 充分挖掘客户需求，可初步根据客户需求匹配相应的服务，并维护客户关系；</p> <p>6. 参与公司商业战略规划。</p> <p>职位要求：</p> <p>1. 本科学历，五年以上相关行业销售工作经历，销售经验丰富，且至少具备两年带团队经验；</p> <p>2. 具备较强的事业心、执行力，勇于承担工作压力及挑战，责任心强；</p> <p>3. 具有优秀的语言表达及沟通能力，团队合作精神；</p> <p>4. 具备各类渠道营销宣传经验者优先。</p> <p>工作时间灵活，具体面议。待遇为底薪+提成，提成上不封顶。</p>",5年以上,本科,北京市大兴区荣昌东街甲5号隆盛大厦C座10层,10,20,k,59,"2018-01-29 21:29:56",加班补助
61,7,"2018-01-31 04:51:21",高级销售经理,"<p>岗位职责：</p> <p>1. 完成公司制定的主要营销目标和计划，执行相关的销售政策和制度；</p> <p>2. 设置销售目标、销售模式、销售战略和销售预算；</p> <p>3. 负责分解下达、监督销售目标和工作任务，并根据市场和公司实际情况及时调整控制；</p> <p>4. 带领团队完成销售运作，包括计划、组织、进度控制和检讨；</p> <p>5. 充分挖掘客户需求，可初步根据客户需求匹配相应的服务，并维护客户关系；</p> <p>6. 参与公司商业战略规划。</p> <p>职位要求：</p> <p>1. 本科学历，五年以上相关行业销售工作经历，销售经验丰富，且至少具备两年带团队经验；</p> <p>2. 具备较强的事业心、执行力，勇于承担工作压力及挑战，责任心强；</p> <p>3. 具有优秀的语言表达及沟通能力，团队合作精神；</p> <p>4. 具备各类渠道营销宣传经验者优先。</p> <p>工作时间灵活，具体面议。待遇为底薪+提成，提成上不封顶。</p>",5年以上,本科,北京市大兴区荣昌东街甲5号隆盛大厦C座10层,10,20,k,61,"2018-01-29 21:29:56",话补
