pharmacy_hour.id,pharmacy_hour.ts,pharmacy_hour.key,pharmacy_hour.value
789,"2018-01-11 03:59:21",Friday,
790,"2018-01-11 03:59:21",Saturday,
804,"2018-01-11 03:59:55",Saturday,"9:00 AM - 8:00 PM"
825,"2018-01-11 04:00:37",Saturday,"9:00 AM - 1:00 PM"
1296,"2018-01-11 04:10:21",Monday,"Open 24 hours"
1297,"2018-01-11 04:10:21",Tuesday,"Open 24 hours"
1298,"2018-01-11 04:10:21",Wednesday,"Open 24 hours"
1299,"2018-01-11 04:10:21",Thursday,"Open 24 hours"
1300,"2018-01-11 04:10:21",Friday,"Open 24 hours"
1301,"2018-01-11 04:10:21",Saturday,"Open 24 hours"
1302,"2018-01-11 04:10:21",Sunday,"Open 24 hours"
1427,"2018-01-11 04:12:44",Saturday,"7:00 AM - 7:00 PM"
1428,"2018-01-11 04:12:44",Sunday,"7:00 AM - 7:00 PM"
1643,"2018-01-11 04:19:05",Friday,"9:00 AM - 1:00 AM"
2108,"2018-01-11 04:33:22",Monday,"9:00 AM - 8:00 PM"
2109,"2018-01-11 04:33:22",Tuesday,"9:00 AM - 8:00 PM"
2110,"2018-01-11 04:33:22",Wednesday,"9:00 AM - 8:00 PM"
2111,"2018-01-11 04:33:22",Thursday,"9:00 AM - 8:00 PM"
2112,"2018-01-11 04:33:22",Friday,"9:00 AM - 8:00 PM"
2114,"2018-01-11 04:33:22",Sunday,"9:00 AM - 3:00 PM"
2135,"2018-01-11 04:34:22",Sunday,"8:00 AM - 8:00 PM"
2211,"2018-01-11 04:35:54",Saturday,"8:00 AM - 9:00 PM"
2317,"2018-01-11 04:37:50",Sunday,"9:00 AM - 9:00 PM"
2330,"2018-01-11 04:38:02",Saturday,"8:00 AM - 5:00 PM"
2379,"2018-01-11 04:38:43",Saturday,"8:00 AM - 7:00 PM"
2513,"2018-01-11 04:42:40",Sunday,"1:00 PM - 6:00 PM"
2638,"2018-01-11 04:45:32",Saturday,"8:00 AM - 10:00 PM"
2639,"2018-01-11 04:45:32",Sunday,"8:00 AM - 10:00 PM"
2653,"2018-01-11 04:46:00",Sunday,"10:00 AM - 8:00 PM"
2744,"2018-01-11 04:48:02",Sunday,"11:00 AM - 7:00 PM"
2765,"2018-01-11 04:48:19",Sunday,"11:00 AM - 6:00 PM"
2897,"2018-01-11 04:51:45",Saturday,"9:00 AM - 9:00 PM"
2898,"2018-01-11 04:51:45",Sunday,"10:00 AM - 7:00 PM"
3515,"2018-01-11 05:01:14",Monday,"8:00 AM - 6:00 PM"
3516,"2018-01-11 05:01:14",Tuesday,"8:00 AM - 6:00 PM"
3517,"2018-01-11 05:01:14",Wednesday,"8:00 AM - 6:00 PM"
3518,"2018-01-11 05:01:14",Thursday,"8:00 AM - 6:00 PM"
3519,"2018-01-11 05:01:14",Friday,"8:00 AM - 6:00 PM"
3850,"2018-01-11 05:07:54",Sunday,"8:00 AM - 7:00 PM"
3920,"2018-01-11 05:08:54",Sunday,"8:00 AM - 4:00 PM"
3989,"2018-01-11 05:10:05",Saturday,"8:00 AM - 4:00 PM"
3990,"2018-01-11 05:10:05",Sunday,"9:00 AM - 4:00 PM"
4298,"2018-01-11 05:14:06",Sunday,"8:00 AM - 6:00 PM"
4728,"2018-01-11 05:21:59",Wednesday,"9:00 AM - 10:00 PM"
4782,"2018-01-11 05:22:58",Monday,"7:00 AM - 9:00 PM"
4783,"2018-01-11 05:22:58",Tuesday,"7:00 AM - 9:00 PM"
4784,"2018-01-11 05:22:58",Wednesday,"7:00 AM - 9:00 PM"
4785,"2018-01-11 05:22:58",Thursday,"7:00 AM - 9:00 PM"
4786,"2018-01-11 05:22:58",Friday,"7:00 AM - 9:00 PM"
