featured_service.id,featured_service.ts,featured_service.title,featured_service.price
52,"2018-01-10 04:28:22",,"$135 and up"
53,"2018-01-10 04:28:22",,"$160 and up"
54,"2018-01-10 04:28:22",,"$60 and up"
56,"2018-01-10 04:28:22",,"$50 and up"
57,"2018-01-10 04:28:22",,$30
58,"2018-01-10 04:28:22",,$60
60,"2018-01-10 04:28:22",,$15
61,"2018-01-10 04:28:22",,$8
63,"2018-01-10 04:28:25",,$85
64,"2018-01-10 04:28:25",,$65
65,"2018-01-10 04:28:25",,$55
70,"2018-01-10 04:28:25",,$105
72,"2018-01-10 04:28:25",,$75
75,"2018-01-10 04:28:28",,"$300 to $375"
77,"2018-01-10 04:28:28",,"$30 and up"
79,"2018-01-10 04:28:28",,$20
80,"2018-01-10 04:28:28",,"$8 to $10"
83,"2018-01-10 04:28:28",,"$60 to $90"
85,"2018-01-10 04:28:28",,"$35 to $30"
87,"2018-01-10 04:28:28",,"$60 to $65"
88,"2018-01-10 04:28:28",,$35
89,"2018-01-10 04:28:28",,"$45 to $35"
93,"2018-01-10 04:28:28",,$45
97,"2018-01-10 04:28:28",,"$150 to $300"
98,"2018-01-10 04:28:31",,"$35 and up"
99,"2018-01-10 04:28:31",,"$25 and up"
100,"2018-01-10 04:28:31",,"$20 and up"
102,"2018-01-10 04:28:31",,"$55 and up"
103,"2018-01-10 04:28:31",,"$70 and up"
105,"2018-01-10 04:28:31",,"$90 and up"
107,"2018-01-10 04:28:31",,"$105 and up"
110,"2018-01-10 04:28:31",,"$100 and up"
113,"2018-01-10 04:28:31",,"$150 and up"
114,"2018-01-10 04:28:31",,"$155 and up"
115,"2018-01-10 04:28:31",,"$175 and up"
119,"2018-01-10 04:28:31",,"$110 and up"
123,"2018-01-10 04:28:31",,"$165 and up"
124,"2018-01-10 04:28:31",,"$200 and up"
128,"2018-01-10 04:28:31",,"$130 and up"
129,"2018-01-10 04:28:31",,"$145 and up"
130,"2018-01-10 04:28:31",,"$170 and up"
131,"2018-01-10 04:28:31",,"$190 and up"
141,"2018-01-10 04:28:31",,"$300 and up"
283,"2018-01-10 04:29:21","Women's Cut + Heat Style","$42 and up"
284,"2018-01-10 04:29:21","Women's Cut + Fluff Dry","$30 and up"
285,"2018-01-10 04:29:21","Women's Cut only","$27 and up"
286,"2018-01-10 04:29:21","Shampoo + Style","$25 and up"
287,"2018-01-10 04:29:21","Men's Cut + Blow Dry","$23 and up"
288,"2018-01-10 04:29:21","Teen's Cut + Heat Style (13 - 17 years)","$37 and up"
289,"2018-01-10 04:29:21","Teen's Cut only (13-17 years)","$22 and up"
290,"2018-01-10 04:29:21","Color Retouch + Haircut + Style","$87 and up"
291,"2018-01-10 04:29:21","Color Retouch + Style","$60 and up"
292,"2018-01-10 04:29:21","Color - All Over + Style","$70 and up"
