year_x_carpart.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
11,4,"2017-10-08 21:35:53",1982,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",11,"2018-11-06 03:38:40","GM 4CYL",Remanufactured,"GM 4CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
12,5,"2017-10-08 21:35:53",1983,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",12,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
13,5,"2017-10-08 21:35:53",1983,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",13,"2018-11-06 03:38:40","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE",60-20402,"A/C Clutch",BuyAutoParts,60-20402,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20402,682895530758,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
14,5,"2017-10-08 21:35:53",1983,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",14,"2018-11-06 03:38:40","AMC 4CYL",Remanufactured,"AMC 4CYL","60-20437 R","A/C Clutch",BuyAutoParts,60-20437R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20437R,682895531120,$175.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
15,5,"2017-10-08 21:35:53",1983,"Concord A/C Clutch",1,"2017-09-30 01:57:51","Concord A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",15,"2018-11-06 03:38:40","GM 4CYL",Remanufactured,"GM 4CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
16,6,"2017-10-08 21:37:14",1980,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",16,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
17,6,"2017-10-08 21:37:14",1980,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",17,"2018-11-06 03:38:40","6 CYL",Remanufactured,"6 CYL","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
18,7,"2017-10-08 21:37:14",1981,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",18,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
19,7,"2017-10-08 21:37:14",1981,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",19,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE BELT","6 CYL WITH SERPENTINE BELT","6 CYL WITH SERPENTINE BELT",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
20,7,"2017-10-08 21:37:14",1981,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
21,7,"2017-10-08 21:37:14",1981,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",21,"2018-11-06 03:38:40","6 CYL WITHOUT SERPENTINE BELT",Remanufactured,"6 CYL WITHOUT SERPENTINE BELT","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
22,8,"2017-10-08 21:37:14",1982,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",22,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
23,8,"2017-10-08 21:37:14",1982,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",23,"2018-11-06 03:38:40","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE",60-20402,"A/C Clutch",BuyAutoParts,60-20402,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20402,682895530758,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
24,8,"2017-10-08 21:37:14",1982,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",24,"2018-11-06 03:38:40","GM 4CYL",Remanufactured,"GM 4CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
25,9,"2017-10-08 21:37:14",1983,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",25,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
26,9,"2017-10-08 21:37:14",1983,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",26,"2018-11-06 03:38:40","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE",60-20402,"A/C Clutch",BuyAutoParts,60-20402,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20402,682895530758,$180.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
27,9,"2017-10-08 21:37:14",1983,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",27,"2018-11-06 03:38:40","AMC 4CYL",Remanufactured,"AMC 4CYL","60-20437 R","A/C Clutch",BuyAutoParts,60-20437R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20437R,682895531120,$175.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
28,9,"2017-10-08 21:37:14",1983,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",28,"2018-11-06 03:38:40","GM 4CYL",Remanufactured,"GM 4CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
29,10,"2017-10-08 21:37:14",1984,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",29,"2018-11-06 03:38:40","DOUBLE GROOVE PULLEY",Remanufactured,"DOUBLE GROOVE PULLEY","60-20437 R","A/C Clutch",BuyAutoParts,60-20437R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20437R,682895531120,$175.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
30,11,"2017-10-08 21:37:14",1985,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",30,"2018-11-06 03:38:40","DOUBLE GROOVE PULLEY",Remanufactured,"DOUBLE GROOVE PULLEY","60-20437 R","A/C Clutch",BuyAutoParts,60-20437R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20437R,682895531120,$175.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
31,12,"2017-10-08 21:37:14",1986,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",31,"2018-11-06 03:38:40","DOUBLE GROOVE PULLEY",Remanufactured,"DOUBLE GROOVE PULLEY","60-20437 R","A/C Clutch",BuyAutoParts,60-20437R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20437R,682895531120,$175.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
32,13,"2017-10-08 21:37:14",1987,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",32,"2018-11-06 03:38:40","DOUBLE GROOVE PULLEY",Remanufactured,"DOUBLE GROOVE PULLEY","60-20437 R","A/C Clutch",BuyAutoParts,60-20437R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20437R,682895531120,$175.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
33,14,"2017-10-08 21:37:14",1988,"Eagle A/C Clutch",2,"2017-09-30 01:57:51","Eagle A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",33,"2018-11-06 03:38:40","DOUBLE GROOVE PULLEY",Remanufactured,"DOUBLE GROOVE PULLEY","60-20437 R","A/C Clutch",BuyAutoParts,60-20437R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20437R,682895531120,$175.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
34,15,"2017-10-08 21:37:19",1977,"Gremlin A/C Clutch",3,"2017-09-30 01:57:51","Gremlin A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",34,"2018-11-06 03:38:40","GREMLIN 4 CYL",Remanufactured,"GREMLIN 4 CYL","60-20390 R","A/C Clutch",BuyAutoParts,60-20390R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20390R,682895530659,$165.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
35,16,"2017-10-08 21:37:19",1978,"Gremlin A/C Clutch",3,"2017-09-30 01:57:51","Gremlin A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",35,"2018-11-06 03:38:40","GREMLIN 4 CYL",Remanufactured,"GREMLIN 4 CYL","60-20390 R","A/C Clutch",BuyAutoParts,60-20390R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20390R,682895530659,$165.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
36,17,"2017-10-08 21:37:22",1975,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",36,"2018-11-06 03:38:40","FACTORY AC",Remanufactured,"FACTORY AC","60-20383 R","A/C Clutch",BuyAutoParts,60-20383R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20383R,682895530581,$185.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
37,18,"2017-10-08 21:37:22",1976,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",37,"2018-11-06 03:38:40","6 CYL FACTORY AIR",Remanufactured,"6 CYL FACTORY AIR","60-20383 R","A/C Clutch",BuyAutoParts,60-20383R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20383R,682895530581,$185.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
38,18,"2017-10-08 21:37:22",1976,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",38,"2018-11-06 03:38:40","DEALER INSTALLED AC",Remanufactured,"DEALER INSTALLED AC","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
39,19,"2017-10-08 21:37:22",1977,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",39,"2018-11-06 03:38:40","6 CYL FACTORY AIR",Remanufactured,"6 CYL FACTORY AIR","60-20383 R","A/C Clutch",BuyAutoParts,60-20383R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20383R,682895530581,$185.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
40,19,"2017-10-08 21:37:22",1977,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",40,"2018-11-06 03:38:40","DEALER INSTALLED AC",Remanufactured,"DEALER INSTALLED AC","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
41,20,"2017-10-08 21:37:22",1978,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",41,"2018-11-06 03:38:40","6 CYL FACTORY AIR",Remanufactured,"6 CYL FACTORY AIR","60-20383 R","A/C Clutch",BuyAutoParts,60-20383R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20383R,682895530581,$185.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
42,20,"2017-10-08 21:37:22",1978,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",42,"2018-11-06 03:38:40","DEALER INSTALLED AC",Remanufactured,"DEALER INSTALLED AC","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,data/sm_images/15-2116.-Map1.jpg
43,21,"2017-10-08 21:37:22",1979,"Pacer A/C Clutch",4,"2017-09-30 01:57:51","Pacer A/C Clutch",AMC,1,"2017-09-29 23:25:10",AMC,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch",43,"2018-11-06 03:38:40","6 CYL FACTORY AIR",Remanufactured,"6 CYL FACTORY AIR","60-20383 R","A/C Clutch",BuyAutoParts,60-20383R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20383R,682895530581,$185.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
