musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price
12,"2018-01-26 04:59:33",image/jpeg,b59bed23ca96af462bbd4d86096afa63330f8310,58183,/b5/9b/ed/23/b59bed23ca96af462bbd4d86096afa63330f8310.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/b5/9b/ed/23/b59bed23ca96af462bbd4d86096afa63330f8310.jpg,12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57
13,"2018-01-26 04:59:35",image/jpeg,7e7da4301f6f19b7d308703b258df86a944886c5,57078,/7e/7d/a4/30/7e7da4301f6f19b7d308703b258df86a944886c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/7e/7d/a4/30/7e7da4301f6f19b7d308703b258df86a944886c5.jpg,13,"2018-01-25 01:46:14",,"HBD120CEBK Bundle","Harley Benton",€82.35
14,"2018-01-26 04:59:36",image/jpeg,e6ed548db5b423960899fb2fd04bcc8785c42a6b,67194,/e6/ed/54/8d/e6ed548db5b423960899fb2fd04bcc8785c42a6b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/e6/ed/54/8d/e6ed548db5b423960899fb2fd04bcc8785c42a6b.jpg,14,"2018-01-25 01:46:16",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€158.82
15,"2018-01-26 04:59:39",image/jpeg,db33c7d0fd356c5d21304bebd84b7f680f14fc0c,52945,/db/33/c7/d0/db33c7d0fd356c5d21304bebd84b7f680f14fc0c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/db/33/c7/d0/db33c7d0fd356c5d21304bebd84b7f680f14fc0c.jpg,15,"2018-01-25 01:46:22",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€133.61
16,"2018-01-26 04:59:41",image/jpeg,a16e2c3f4d13817d1b975d60064eb49c3c508806,57126,/a1/6e/2c/3f/a16e2c3f4d13817d1b975d60064eb49c3c508806.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/a1/6e/2c/3f/a16e2c3f4d13817d1b975d60064eb49c3c508806.jpg,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40
17,"2018-01-26 04:59:45",image/jpeg,3782029e5d2990a19eeb21c62e2c36a0fe81ef2e,64396,/37/82/02/9e/3782029e5d2990a19eeb21c62e2c36a0fe81ef2e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/37/82/02/9e/3782029e5d2990a19eeb21c62e2c36a0fe81ef2e.jpg,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81
18,"2018-01-26 04:59:47",image/jpeg,16db21bc8f7ba918e2dbd77a0ad56c894c4d8634,68981,/16/db/21/bc/16db21bc8f7ba918e2dbd77a0ad56c894c4d8634.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/16/db/21/bc/16db21bc8f7ba918e2dbd77a0ad56c894c4d8634.jpg,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81
19,"2018-01-26 04:59:50",image/jpeg,6512c101468f5f6403fd5861a356ab029266ab19,70772,/65/12/c1/01/6512c101468f5f6403fd5861a356ab029266ab19.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/65/12/c1/01/6512c101468f5f6403fd5861a356ab029266ab19.jpg,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40
20,"2018-01-26 04:59:52",image/jpeg,22958d62882f798a7fee1fb95a9b1228d4212f6d,71080,/22/95/8d/62/22958d62882f798a7fee1fb95a9b1228d4212f6d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/22/95/8d/62/22958d62882f798a7fee1fb95a9b1228d4212f6d.jpg,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23
21,"2018-01-26 04:59:56",image/jpeg,0d5396175f4232036d75e0cfd1172125cb0e0a5b,55848,/0d/53/96/17/0d5396175f4232036d75e0cfd1172125cb0e0a5b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/0d/53/96/17/0d5396175f4232036d75e0cfd1172125cb0e0a5b.jpg,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26
22,"2018-01-26 04:59:59",image/jpeg,62458d713e28c17b982375ab89f65d4b656ac812,65243,/62/45/8d/71/62458d713e28c17b982375ab89f65d4b656ac812.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/62/45/8d/71/62458d713e28c17b982375ab89f65d4b656ac812.jpg,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84
23,"2018-01-26 05:00:01",image/jpeg,9701d66fc549c46d95b94dabb9269dc0567cb81b,64812,/97/01/d6/6f/9701d66fc549c46d95b94dabb9269dc0567cb81b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/97/01/d6/6f/9701d66fc549c46d95b94dabb9269dc0567cb81b.jpg,23,"2018-01-25 01:47:00",,"WL-20BK Rock Series Bundle 4","Harley Benton",€142.02
24,"2018-01-26 05:00:02",image/jpeg,590f829863a4c6825d4c9678e7f1660a99ddff24,76487,/59/0f/82/98/590f829863a4c6825d4c9678e7f1660a99ddff24.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/59/0f/82/98/590f829863a4c6825d4c9678e7f1660a99ddff24.jpg,24,"2018-01-25 01:47:06",,"SQ Strat Pack SSS BK",Fender,€176.47
25,"2018-01-26 05:00:05",image/jpeg,b0d207db4bd0e95184893ef53410880a0ca9a67b,72810,/b0/d2/07/db/b0d207db4bd0e95184893ef53410880a0ca9a67b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/b0/d2/07/db/b0d207db4bd0e95184893ef53410880a0ca9a67b.jpg,25,"2018-01-25 01:47:10",,"TE-40 TBK Bundle 1","Harley Benton",€158.82
26,"2018-01-26 05:00:08",image/jpeg,b162cd281d0d35c12009dce743dccd64ecabe37f,18084,/b1/62/cd/28/b162cd281d0d35c12009dce743dccd64ecabe37f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/b1/62/cd/28/b162cd281d0d35c12009dce743dccd64ecabe37f.jpg,26,"2018-01-25 01:47:12",,"Standard Strat MN AWT",Fender,€466.39
27,"2018-01-26 05:00:12",image/jpeg,fbef437776b864f89805468309628c5665e0189a,21620,/fb/ef/43/77/fbef437776b864f89805468309628c5665e0189a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/fb/ef/43/77/fbef437776b864f89805468309628c5665e0189a.jpg,27,"2018-01-25 01:47:14",,"Standard Strat MN BK",Fender,€458.82
28,"2018-01-26 05:00:16",image/jpeg,6856ff5c1dfcbfdc49d6f6e87d305200c05cc14d,21456,/68/56/ff/5c/6856ff5c1dfcbfdc49d6f6e87d305200c05cc14d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/68/56/ff/5c/6856ff5c1dfcbfdc49d6f6e87d305200c05cc14d.jpg,28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43
29,"2018-01-26 05:00:20",image/jpeg,d5cc76fc1a3f280c027722990f949e98af98b158,24593,/d5/cc/76/fc/d5cc76fc1a3f280c027722990f949e98af98b158.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/d5/cc/76/fc/d5cc76fc1a3f280c027722990f949e98af98b158.jpg,29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83"
30,"2018-01-26 05:00:24",image/jpeg,338e801a16bc1a45a114e39b5ef701d143b061f3,24376,/33/8e/80/1a/338e801a16bc1a45a114e39b5ef701d143b061f3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/33/8e/80/1a/338e801a16bc1a45a114e39b5ef701d143b061f3.jpg,30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64
31,"2018-01-26 05:00:30",image/jpeg,b50e7602647e526c96a14bd0a5fa5f4384ea273f,25781,/b5/0e/76/02/b50e7602647e526c96a14bd0a5fa5f4384ea273f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/b5/0e/76/02/b50e7602647e526c96a14bd0a5fa5f4384ea273f.jpg,31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45
32,"2018-01-26 05:00:32",image/jpeg,315f559c2f5fd3f8db28ca2ebd2eba92bdca21ec,20245,/31/5f/55/9c/315f559c2f5fd3f8db28ca2ebd2eba92bdca21ec.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/31/5f/55/9c/315f559c2f5fd3f8db28ca2ebd2eba92bdca21ec.jpg,32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39
33,"2018-01-26 05:00:33",image/jpeg,6fec36c9f4cb420db6ba99528dbd1f8f6adf695c,23916,/6f/ec/36/c9/6fec36c9f4cb420db6ba99528dbd1f8f6adf695c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/6f/ec/36/c9/6fec36c9f4cb420db6ba99528dbd1f8f6adf695c.jpg,33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07
34,"2018-01-26 05:00:36",image/jpeg,78023694e57dbd3ad119f8d8dd23d28eadc0223c,22657,/78/02/36/94/78023694e57dbd3ad119f8d8dd23d28eadc0223c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/78/02/36/94/78023694e57dbd3ad119f8d8dd23d28eadc0223c.jpg,34,"2018-01-25 01:47:43",,"Squier Affinity RW BSB",Fender,€166.39
35,"2018-01-26 05:00:41",image/jpeg,55b6310e334ce1466b9b2543d0531a661c780851,17821,/55/b6/31/0e/55b6310e334ce1466b9b2543d0531a661c780851.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/55/b6/31/0e/55b6310e334ce1466b9b2543d0531a661c780851.jpg,35,"2018-01-25 01:47:47",,"Squier Bullet Strat RW AW",Fender,€103.36
36,"2018-01-26 05:00:45",image/jpeg,afc55eaec83f620d9be1ffce2d276f1354579388,18878,/af/c5/5e/ae/afc55eaec83f620d9be1ffce2d276f1354579388.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/af/c5/5e/ae/afc55eaec83f620d9be1ffce2d276f1354579388.jpg,36,"2018-01-25 01:47:50",,"Squier Bullet Strat HT RW BSB",Fender,€104.20
37,"2018-01-26 05:00:48",image/jpeg,640e37c4685b1e710bd93be6ee93f1926c84d33e,20716,/64/0e/37/c4/640e37c4685b1e710bd93be6ee93f1926c84d33e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/64/0e/37/c4/640e37c4685b1e710bd93be6ee93f1926c84d33e.jpg,37,"2018-01-25 01:47:52",,"Squier Bullet Strat HT HSS BK",Fender,€96.64
38,"2018-01-26 05:00:51",image/jpeg,196cd3bf705fa23bb5fbd2c233206aac64306ef9,12859,/19/6c/d3/bf/196cd3bf705fa23bb5fbd2c233206aac64306ef9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/19/6c/d3/bf/196cd3bf705fa23bb5fbd2c233206aac64306ef9.jpg,38,"2018-01-25 01:47:58",,"LTD KH-602",ESP,€923.53
39,"2018-01-26 05:00:52",image/jpeg,1d8a8d97a2569ecb883e576a24047596a17932af,25196,/1d/8a/8d/97/1d8a8d97a2569ecb883e576a24047596a17932af.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/1d/8a/8d/97/1d8a8d97a2569ecb883e576a24047596a17932af.jpg,39,"2018-01-25 01:48:02",,"Squier Std Strat Special CSB",Fender,€226.05
40,"2018-01-26 05:00:56",image/jpeg,fdb9ef88d33422419202a54d93c20e010e682d5c,13163,/fd/b9/ef/88/fdb9ef88d33422419202a54d93c20e010e682d5c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/fd/b9/ef/88/fdb9ef88d33422419202a54d93c20e010e682d5c.jpg,40,"2018-01-25 01:48:07",,"Squier Bullet Strat HT HSS AWT",Fender,€104.20
41,"2018-01-26 05:01:02",image/jpeg,9cecaf011eff53c2fc659fc84c73fdc97dd6761d,16374,/9c/ec/af/01/9cecaf011eff53c2fc659fc84c73fdc97dd6761d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/9c/ec/af/01/9cecaf011eff53c2fc659fc84c73fdc97dd6761d.jpg,41,"2018-01-25 01:48:09",,"Squier Bullet Strat HT RW BK",Fender,€104.20
42,"2018-01-26 05:01:05",image/jpeg,348dbbba36f2321e5163b9a8c90156b06ae808fd,18863,/34/8d/bb/ba/348dbbba36f2321e5163b9a8c90156b06ae808fd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/34/8d/bb/ba/348dbbba36f2321e5163b9a8c90156b06ae808fd.jpg,42,"2018-01-25 01:48:15",,"Squier Affinity Strat HSS OWT",Fender,€166.39
43,"2018-01-26 05:01:10",image/jpeg,2201dc07151ba77995d4c93ee6f5bee5d2d8409c,22812,/22/01/dc/07/2201dc07151ba77995d4c93ee6f5bee5d2d8409c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/22/01/dc/07/2201dc07151ba77995d4c93ee6f5bee5d2d8409c.jpg,43,"2018-01-25 01:48:16",,"Standard Strat MN CAR",Fender,€457.98
44,"2018-01-26 05:01:15",image/jpeg,1f8002c611b89de5e85747bc85750d47c9ead671,24367,/1f/80/02/c6/1f8002c611b89de5e85747bc85750d47c9ead671.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/1f/80/02/c6/1f8002c611b89de5e85747bc85750d47c9ead671.jpg,44,"2018-01-25 01:48:20",,"Standard Strat MN BSB",Fender,€457.98
45,"2018-01-26 05:01:20",image/jpeg,c4002928c3148032a53b05a3cee51355f54cb5d0,26402,/c4/00/29/28/c4002928c3148032a53b05a3cee51355f54cb5d0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/c4/00/29/28/c4002928c3148032a53b05a3cee51355f54cb5d0.jpg,45,"2018-01-25 01:48:27",,"Deluxe Strat SBT",Fender,€721.01
46,"2018-01-26 05:01:21",image/jpeg,2c49322035c96963e4294d84d9ae70c8575ae855,23432,/2c/49/32/20/2c49322035c96963e4294d84d9ae70c8575ae855.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/2c/49/32/20/2c49322035c96963e4294d84d9ae70c8575ae855.jpg,46,"2018-01-25 01:48:31",,"AM Elite Strat HSS RW 3TSB",Fender,"€1,550.42"
47,"2018-01-26 05:01:25",image/jpeg,4a484dc5c225c7ce1f5fdc2c9b83df012f40c7d2,22806,/4a/48/4d/c5/4a484dc5c225c7ce1f5fdc2c9b83df012f40c7d2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/4a/48/4d/c5/4a484dc5c225c7ce1f5fdc2c9b83df012f40c7d2.jpg,47,"2018-01-25 01:48:37",,"David Gilmour NOS",Fender,"€3,512.61"
48,"2018-01-26 05:01:28",image/jpeg,34295323f7598224b55dc13e0be43ad1e84a2698,25289,/34/29/53/23/34295323f7598224b55dc13e0be43ad1e84a2698.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/34/29/53/23/34295323f7598224b55dc13e0be43ad1e84a2698.jpg,48,"2018-01-25 01:48:39",,"AM Elite Strat MN SBM",Fender,"€1,509.24"
49,"2018-01-26 05:01:29",image/jpeg,9f110bac447c57cf04548b5a9c44a9cc61a14bc2,38288,/9f/11/0b/ac/9f110bac447c57cf04548b5a9c44a9cc61a14bc2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/9f/11/0b/ac/9f110bac447c57cf04548b5a9c44a9cc61a14bc2.jpg,49,"2018-01-25 01:48:42",,"GRG121DX-WNF Bundle",Ibanez,€178.99
50,"2018-01-26 05:01:30",image/jpeg,b52aaa39360298839081c9e7b43497ad4b819aec,24022,/b5/2a/aa/39/b52aaa39360298839081c9e7b43497ad4b819aec.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/b5/2a/aa/39/b52aaa39360298839081c9e7b43497ad4b819aec.jpg,50,"2018-01-25 01:48:46",,"Squier Vint. Mod. Strat HSS 3T",Fender,€268.07
51,"2018-01-26 05:01:32",image/jpeg,d1780df9006b9bb7457caba73033d5e1e09d8a42,23979,/d1/78/0d/f9/d1780df9006b9bb7457caba73033d5e1e09d8a42.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/d1/78/0d/f9/d1780df9006b9bb7457caba73033d5e1e09d8a42.jpg,51,"2018-01-25 01:48:47",,"Squier Affinity Tele MN BB",Fender,€167.23
52,"2018-01-26 05:01:37",image/jpeg,8d9d3597c3e1c3bed9309ba502b479b5606e8ad4,22709,/8d/9d/35/97/8d9d3597c3e1c3bed9309ba502b479b5606e8ad4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/8d/9d/35/97/8d9d3597c3e1c3bed9309ba502b479b5606e8ad4.jpg,52,"2018-01-25 01:48:50",,"Brad Paisley Road Worn Tele",Fender,€940.34
53,"2018-01-26 05:01:38",image/jpeg,cdd83120c090783e725bd8cfdf3cb280098d13d1,18470,/cd/d8/31/20/cdd83120c090783e725bd8cfdf3cb280098d13d1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/cd/d8/31/20/cdd83120c090783e725bd8cfdf3cb280098d13d1.jpg,53,"2018-01-25 01:48:56",,"Squier Affinity Tele MN AW",Fender,€167.23
54,"2018-01-26 05:01:41",image/jpeg,8037f2978278d51841ee87994f0aeafd05478a1e,15557,/80/37/f2/97/8037f2978278d51841ee87994f0aeafd05478a1e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/80/37/f2/97/8037f2978278d51841ee87994f0aeafd05478a1e.jpg,54,"2018-01-25 01:48:59",,"SQ Classic Vibe Tele 50's BB",Fender,€365.55
55,"2018-01-26 05:01:43",image/jpeg,e6cdd07a5b63defe73b352d7afee6ee53cd95167,22809,/e6/cd/d0/7a/e6cdd07a5b63defe73b352d7afee6ee53cd95167.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/e6/cd/d0/7a/e6cdd07a5b63defe73b352d7afee6ee53cd95167.jpg,55,"2018-01-25 01:49:03",,"TE-30 BE Standard Series","Harley Benton",€74.79
56,"2018-01-26 05:01:45",image/jpeg,3b2ca7a9c3aa0f0d15c939a6ccc5b9bdc8db00a0,23003,/3b/2c/a7/a9/3b2ca7a9c3aa0f0d15c939a6ccc5b9bdc8db00a0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/3b/2c/a7/a9/3b2ca7a9c3aa0f0d15c939a6ccc5b9bdc8db00a0.jpg,56,"2018-01-25 01:49:06",,"Standard Telecaster MN BSB",Fender,€457.98
57,"2018-01-26 05:01:46",image/jpeg,4e6db4ad0a32b86bf8c9a74ebabfd49882efecb3,23764,/4e/6d/b4/ad/4e6db4ad0a32b86bf8c9a74ebabfd49882efecb3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/4e/6d/b4/ad/4e6db4ad0a32b86bf8c9a74ebabfd49882efecb3.jpg,57,"2018-01-25 01:49:07",,"Standard Telecaster MN LPB",Fender,€457.98
