category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
54,"2018-06-13 02:54:55",食品,餐饮,1,"2018-06-12 23:37:56",餐饮
55,"2018-06-13 02:55:00",海参,餐饮,1,"2018-06-12 23:37:56",餐饮
56,"2018-06-13 02:55:07",牛杂,餐饮,1,"2018-06-12 23:37:56",餐饮
57,"2018-06-13 02:55:12",泰国菜,餐饮,1,"2018-06-12 23:37:56",餐饮
58,"2018-06-13 02:55:14",泡菜,餐饮,1,"2018-06-12 23:37:56",餐饮
59,"2018-06-13 02:55:23",烤鸭,餐饮,1,"2018-06-12 23:37:56",餐饮
60,"2018-06-13 02:55:42",黄焖鸡,餐饮,1,"2018-06-12 23:37:56",餐饮
61,"2018-06-13 02:55:58",其他,餐饮,1,"2018-06-12 23:37:56",餐饮
62,"2018-06-13 02:56:10",主题酒店,酒店,2,"2018-06-12 23:37:56",酒店
63,"2018-06-13 02:56:12",酒店托管,酒店,2,"2018-06-12 23:37:56",酒店
64,"2018-06-13 02:56:17",胶囊旅馆,酒店,2,"2018-06-12 23:37:56",酒店
65,"2018-06-13 02:56:22",民宿,酒店,2,"2018-06-12 23:37:56",酒店
66,"2018-06-13 02:56:46",精品酒店,酒店,2,"2018-06-12 23:37:56",酒店
67,"2018-06-13 02:57:14",商务酒店,酒店,2,"2018-06-12 23:37:56",酒店
68,"2018-06-13 02:57:15",经济型酒店,酒店,2,"2018-06-12 23:37:56",酒店
69,"2018-06-13 02:57:20",旅舍,酒店,2,"2018-06-12 23:37:56",酒店
70,"2018-06-13 02:57:26",快捷酒店,酒店,2,"2018-06-12 23:37:56",酒店
71,"2018-06-13 02:57:32",公寓式酒店,酒店,2,"2018-06-12 23:37:56",酒店
72,"2018-06-13 02:58:27",连锁酒店,酒店,2,"2018-06-12 23:37:56",酒店
73,"2018-06-13 02:58:35",作文培训,教育,3,"2018-06-12 23:37:56",教育
74,"2018-06-13 02:59:00",特色教育,教育,3,"2018-06-12 23:37:56",教育
75,"2018-06-13 02:59:09",数学辅导,教育,3,"2018-06-12 23:37:56",教育
76,"2018-06-13 02:59:22",机器人教育,教育,3,"2018-06-12 23:37:56",教育
77,"2018-06-13 02:59:28",国学馆,教育,3,"2018-06-12 23:37:56",教育
78,"2018-06-13 02:59:47",艺术培训,教育,3,"2018-06-12 23:37:56",教育
79,"2018-06-13 02:59:57",留学,教育,3,"2018-06-12 23:37:56",教育
80,"2018-06-13 03:00:20",教育产品,教育,3,"2018-06-12 23:37:56",教育
81,"2018-06-13 03:00:26",幼小衔接,教育,3,"2018-06-12 23:37:56",教育
82,"2018-06-13 03:00:35",潜能开发,教育,3,"2018-06-12 23:37:56",教育
83,"2018-06-13 03:00:38",右脑开发,教育,3,"2018-06-12 23:37:56",教育
84,"2018-06-13 03:00:39",篮球培训,教育,3,"2018-06-12 23:37:56",教育
85,"2018-06-13 03:00:43",托管教育,教育,3,"2018-06-12 23:37:56",教育
86,"2018-06-13 03:00:46",舞蹈培训,教育,3,"2018-06-12 23:37:56",教育
87,"2018-06-13 03:00:48",音乐培训,教育,3,"2018-06-12 23:37:56",教育
88,"2018-06-13 03:00:49",少儿模特,教育,3,"2018-06-12 23:37:56",教育
89,"2018-06-13 03:00:54",美术教育,教育,3,"2018-06-12 23:37:56",教育
90,"2018-06-13 03:00:56",手工陶艺,教育,3,"2018-06-12 23:37:56",教育
91,"2018-06-13 03:01:10",课外辅导,教育,3,"2018-06-12 23:37:56",教育
92,"2018-06-13 03:01:49",英语培训,教育,3,"2018-06-12 23:37:56",教育
93,"2018-06-13 03:02:15",职业培训,教育,3,"2018-06-12 23:37:56",教育
94,"2018-06-13 03:02:22",IT培训,教育,3,"2018-06-12 23:37:56",教育
95,"2018-06-13 03:02:45",幼儿园,教育,3,"2018-06-12 23:37:56",教育
96,"2018-06-13 03:03:38",早教,教育,3,"2018-06-12 23:37:56",教育
97,"2018-06-13 03:03:48",网校,教育,3,"2018-06-12 23:37:56",教育
98,"2018-06-13 03:04:02",贵金属,金融,4,"2018-06-12 23:37:56",金融
99,"2018-06-13 03:04:08",P2P,金融,4,"2018-06-12 23:37:56",金融
100,"2018-06-13 03:04:29",贷款网,金融,4,"2018-06-12 23:37:56",金融
