category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
47,"2018-07-03 01:34:11",山东省中医医院,中医,2,"2018-07-03 01:30:39",中医
48,"2018-07-03 01:34:11",河南省中医医院,中医,2,"2018-07-03 01:30:39",中医
49,"2018-07-03 01:34:12",湖北省中医医院,中医,2,"2018-07-03 01:30:39",中医
50,"2018-07-03 01:34:12",湖南省中医医院,中医,2,"2018-07-03 01:30:39",中医
51,"2018-07-03 01:34:12",广东省中医医院,中医,2,"2018-07-03 01:30:39",中医
52,"2018-07-03 01:34:13",广西中医医院,中医,2,"2018-07-03 01:30:39",中医
53,"2018-07-03 01:34:13",海南省中医医院,中医,2,"2018-07-03 01:30:39",中医
54,"2018-07-03 01:34:13",四川省中医医院,中医,2,"2018-07-03 01:30:39",中医
55,"2018-07-03 01:34:14",贵州省中医医院,中医,2,"2018-07-03 01:30:39",中医
56,"2018-07-03 01:34:14",云南省中医医院,中医,2,"2018-07-03 01:30:39",中医
57,"2018-07-03 01:34:14",西藏中医医院,中医,2,"2018-07-03 01:30:39",中医
58,"2018-07-03 01:34:14",陕西省中医医院,中医,2,"2018-07-03 01:30:39",中医
59,"2018-07-03 01:34:15",甘肃省中医医院,中医,2,"2018-07-03 01:30:39",中医
60,"2018-07-03 01:34:15",青海省中医医院,中医,2,"2018-07-03 01:30:39",中医
61,"2018-07-03 01:34:15",宁夏中医医院,中医,2,"2018-07-03 01:30:39",中医
62,"2018-07-03 01:34:15",新疆中医医院,中医,2,"2018-07-03 01:30:39",中医
63,"2018-07-03 01:34:15",北京市民族医院,民族,3,"2018-07-03 01:30:39",民族
64,"2018-07-03 01:34:15",天津市民族医院,民族,3,"2018-07-03 01:30:39",民族
65,"2018-07-03 01:34:15",上海市民族医院,民族,3,"2018-07-03 01:30:39",民族
66,"2018-07-03 01:34:15",重庆市民族医院,民族,3,"2018-07-03 01:30:39",民族
67,"2018-07-03 01:34:15",黑龙江民族医院,民族,3,"2018-07-03 01:30:39",民族
68,"2018-07-03 01:34:15",吉林省民族医院,民族,3,"2018-07-03 01:30:39",民族
69,"2018-07-03 01:34:15",辽宁省民族医院,民族,3,"2018-07-03 01:30:39",民族
70,"2018-07-03 01:34:15",河北省民族医院,民族,3,"2018-07-03 01:30:39",民族
71,"2018-07-03 01:34:15",山西省民族医院,民族,3,"2018-07-03 01:30:39",民族
72,"2018-07-03 01:34:15",内蒙古民族医院,民族,3,"2018-07-03 01:30:39",民族
73,"2018-07-03 01:34:16",江苏省民族医院,民族,3,"2018-07-03 01:30:39",民族
74,"2018-07-03 01:34:16",浙江省民族医院,民族,3,"2018-07-03 01:30:39",民族
75,"2018-07-03 01:34:16",安徽省民族医院,民族,3,"2018-07-03 01:30:39",民族
76,"2018-07-03 01:34:16",福建省民族医院,民族,3,"2018-07-03 01:30:39",民族
77,"2018-07-03 01:34:16",江西省民族医院,民族,3,"2018-07-03 01:30:39",民族
78,"2018-07-03 01:34:16",山东省民族医院,民族,3,"2018-07-03 01:30:39",民族
79,"2018-07-03 01:34:16",河南省民族医院,民族,3,"2018-07-03 01:30:39",民族
80,"2018-07-03 01:34:16",湖北省民族医院,民族,3,"2018-07-03 01:30:39",民族
81,"2018-07-03 01:34:16",湖南省民族医院,民族,3,"2018-07-03 01:30:39",民族
82,"2018-07-03 01:34:16",广东省民族医院,民族,3,"2018-07-03 01:30:39",民族
83,"2018-07-03 01:34:16",广西民族医院,民族,3,"2018-07-03 01:30:39",民族
84,"2018-07-03 01:34:16",海南省民族医院,民族,3,"2018-07-03 01:30:39",民族
85,"2018-07-03 01:34:16",四川省民族医院,民族,3,"2018-07-03 01:30:39",民族
86,"2018-07-03 01:34:16",贵州省民族医院,民族,3,"2018-07-03 01:30:39",民族
87,"2018-07-03 01:34:16",云南省民族医院,民族,3,"2018-07-03 01:30:39",民族
88,"2018-07-03 01:34:16",西藏民族医院,民族,3,"2018-07-03 01:30:39",民族
89,"2018-07-03 01:34:16",陕西省民族医院,民族,3,"2018-07-03 01:30:39",民族
90,"2018-07-03 01:34:16",甘肃省民族医院,民族,3,"2018-07-03 01:30:39",民族
91,"2018-07-03 01:34:16",青海省民族医院,民族,3,"2018-07-03 01:30:39",民族
92,"2018-07-03 01:34:16",宁夏民族医院,民族,3,"2018-07-03 01:30:39",民族
93,"2018-07-03 01:34:16",新疆民族医院,民族,3,"2018-07-03 01:30:39",民族
94,"2018-07-03 01:34:18",北京市儿童医院,儿童,4,"2018-07-03 01:30:39",儿童
95,"2018-07-03 01:34:18",天津市儿童医院,儿童,4,"2018-07-03 01:30:39",儿童
96,"2018-07-03 01:34:18",上海市儿童医院,儿童,4,"2018-07-03 01:30:39",儿童
97,"2018-07-03 01:34:18",重庆市儿童医院,儿童,4,"2018-07-03 01:30:39",儿童
98,"2018-07-03 01:34:18",黑龙江儿童医院,儿童,4,"2018-07-03 01:30:39",儿童
99,"2018-07-03 01:34:18",吉林省儿童医院,儿童,4,"2018-07-03 01:30:39",儿童
100,"2018-07-03 01:34:18",辽宁省儿童医院,儿童,4,"2018-07-03 01:30:39",儿童
