category_2_x_shucai_jiage.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,shucai_jiage.id,shucai_jiage.ts,shucai_jiage.pinzhong,shucai_jiage.pifa_shichang,shucai_jiage.fabu_shijian,shucai_jiage.zuidi_jiage,shucai_jiage.zuigao_jiage,shucai_jiage.pingjun_jiage
22,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,22,"2018-09-05 05:23:00",小白菜,河北秦皇岛海阳农副产品批发市场,2018-08-30,￥1.20,￥1.80,￥1.50
23,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,23,"2018-09-05 05:23:00",小白菜,合肥周谷堆农产品批发市场,2018-08-30,￥1.50,￥2.80,￥2.15
24,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,24,"2018-09-05 05:23:00",小白菜,咸阳新阳光西北农副产品交易中心,2018-08-30,￥2.50,￥3.50,￥3.00
25,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,25,"2018-09-05 05:23:00",小白菜,河南安阳豫北蔬菜批发交易市场,2018-08-30,￥1.75,￥2.25,￥2.00
1049,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1049,"2018-09-05 22:09:41",小白菜,北京大洋路农副产品批发市场,2018-08-30,￥1.00,￥3.00,￥2.00
1050,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1050,"2018-09-05 22:09:41",小白菜,天津市南开区红旗农贸综合批发市场,2018-08-30,￥1.30,￥1.80,￥1.50
1051,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1051,"2018-09-05 22:09:41",小白菜,福建福鼎闽浙边界农贸中心市场,2018-08-30,￥1.50,￥2.50,￥2.00
1052,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1052,"2018-09-05 22:09:41",小白菜,苏州市南环桥农副产品批发市场,2018-08-30,￥1.50,￥2.60,￥2.05
1053,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1053,"2018-09-05 22:09:41",小白菜,三门峡金河农产品批发交易中心,2018-08-30,￥0.80,￥1.00,￥0.90
1054,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1054,"2018-09-05 22:09:41",小白菜,辽宁鞍山宁远农产品批发市场,2018-08-30,￥1.00,￥1.50,￥1.25
1055,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1055,"2018-09-05 22:09:41",小白菜,北京日上综合批发市场,2018-08-30,￥1.50,￥2.00,￥1.80
1056,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1056,"2018-09-05 22:09:41",小白菜,北园春农贸批发市场,2018-08-30,￥1.50,￥3.00,￥2.25
1057,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1057,"2018-09-05 22:09:41",小白菜,绵阳市高水农副产品批发有限公司,2018-08-30,￥0.70,￥4.80,￥1.20
1058,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1058,"2018-09-05 22:09:41",小白菜,山东威海市农副产品批发市场,2018-08-30,￥1.50,￥3.00,￥2.00
1059,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1059,"2018-09-05 22:09:41",小白菜,甘肃武山县蔬菜事业管理局,2018-08-30,￥0.50,￥0.60,￥0.60
1060,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1060,"2018-09-05 22:09:41",小白菜,湖南吉首蔬菜批发市场,2018-08-30,￥1.90,￥2.00,￥1.95
1061,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1061,"2018-09-05 22:09:41",小白菜,张北县坝上蔬菜产业有限公司,2018-08-30,￥1.30,￥1.50,￥1.30
1062,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1062,"2018-09-05 22:09:41",小白菜,北京岳各庄批发市场,2018-08-30,￥1.40,￥1.80,￥1.50
1063,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1063,"2018-09-05 22:09:41",小白菜,安徽六安市裕安区紫竹林农产品批...,2018-08-30,￥1.25,￥2.50,￥1.80
1064,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1064,"2018-09-05 22:09:41",小白菜,武汉武商皇经堂农副产品批发市场...,2018-08-30,￥1.50,￥3.00,￥2.25
1065,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1065,"2018-09-05 22:09:41",小白菜,云南昆明呈贡龙城农产品经营股份...,2018-08-30,￥0.75,￥1.00,￥0.90
1066,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1066,"2018-09-05 22:09:41",小白菜,贵阳地利农产品物流园有限公司,2018-08-30,￥0.00,￥0.00,￥1.50
1067,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1067,"2018-09-05 22:09:42",小白菜,山西太原市城东利民果菜批发市场,2018-08-30,￥1.80,￥2.00,￥1.90
1068,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1068,"2018-09-05 22:09:42",小白菜,天津市金钟蔬菜批发市场,2018-08-30,￥1.00,￥2.00,￥2.00
1069,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1069,"2018-09-05 22:09:42",小白菜,安徽省淮北市中瑞农产品批发市场,2018-08-30,￥0.00,￥0.00,￥3.90
1070,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1070,"2018-09-05 22:09:42",小白菜,北京八里桥农产品中心批发市场,2018-08-30,￥1.80,￥2.30,￥2.00
1071,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1071,"2018-09-05 22:09:42",小白菜,河北魏县天仙果菜批发交易市场,2018-08-30,￥1.70,￥1.70,￥1.70
1072,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1072,"2018-09-05 22:09:42",小白菜,吴忠市鑫鲜农副产品市场有限公司,2018-08-30,￥0.00,￥0.00,￥2.00
1073,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1073,"2018-09-05 22:09:42",小白菜,吉林省辽源市贸发农产品批发市场,2018-08-30,￥2.05,￥2.30,￥2.15
1074,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1074,"2018-09-05 22:09:45",小白菜,天津西青当城无公害农副产品批发...,2018-08-30,￥0.00,￥0.00,￥1.20
1075,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1075,"2018-09-05 22:09:45",小白菜,黑龙江鹤岗市万圃源蔬菜有限责任...,2018-08-30,￥1.00,￥1.00,￥1.00
1076,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1076,"2018-09-05 22:09:45",小白菜,汉源县川九襄农贸市场,2018-08-30,￥0.00,￥0.00,￥1.25
1077,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1077,"2018-09-05 22:09:45",小白菜,湖南衡阳市西园农产品批发市场,2018-08-30,￥0.75,￥1.00,￥0.80
1078,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1078,"2018-09-05 22:09:45",小白菜,新疆克拉玛依农副产品批发市场,2018-08-30,￥0.00,￥0.00,￥0.75
1079,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1079,"2018-09-05 22:09:45",小白菜,滕州市农副产品物流中心有限公司,2018-08-30,￥2.30,￥2.50,￥2.40
1080,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1080,"2018-09-05 22:09:45",小白菜,河南濮阳蔬菜瓜果批发市场,2018-08-30,￥0.00,￥0.00,￥2.40
1081,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1081,"2018-09-05 22:09:45",小白菜,四川资博农副产品股份有限公司,2018-08-30,￥0.00,￥0.00,￥1.80
1082,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1082,"2018-09-05 22:09:45",小白菜,青岛黄河路农产品批发市场,2018-08-30,￥2.00,￥4.50,￥3.25
1083,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1083,"2018-09-05 22:09:45",小白菜,山东淄博市鲁中蔬菜批发市场,2018-08-30,￥0.00,￥0.00,￥1.10
1084,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1084,"2018-09-05 22:09:45",洋白菜,山西省太原市河西农产品有限公司,2018-08-30,￥0.50,￥0.90,￥0.70
1085,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1085,"2018-09-05 22:09:45",洋白菜,唐山市荷花坑市场,2018-08-30,￥1.00,￥1.20,￥1.10
1086,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1086,"2018-09-05 22:09:45",洋白菜,苏州市南环桥农副产品批发市场,2018-08-30,￥0.70,￥1.10,￥0.90
1087,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1087,"2018-09-05 22:09:45",洋白菜,中国寿光地利农产品物流园有限公司,2018-08-30,￥0.25,￥1.00,￥0.77
1088,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1088,"2018-09-05 22:09:45",洋白菜,山西太原市城东利民果菜批发市场,2018-08-30,￥0.80,￥0.90,￥0.85
1089,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1089,"2018-09-05 22:09:45",洋白菜,河北魏县天仙果菜批发交易市场,2018-08-30,￥1.30,￥1.50,￥1.40
1090,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1090,"2018-09-05 22:09:45",洋白菜,山西临汾尧丰农副产品批发市场,2018-08-30,￥0.00,￥0.00,￥0.60
1091,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1091,"2018-09-05 22:09:45",洋白菜,甘肃武山县蔬菜事业管理局,2018-08-30,￥0.50,￥0.60,￥0.60
1092,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1092,"2018-09-05 22:09:45",洋白菜,青岛城阳蔬菜水产品批发市场,2018-08-30,￥1.00,￥2.00,￥1.60
1093,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1093,"2018-09-05 22:09:45",洋白菜,山西省大同市振华蔬菜批发市场,2018-08-30,￥0.00,￥0.00,￥0.25
1094,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1094,"2018-09-05 22:09:45",洋白菜,山西阳泉蔬菜瓜果批发交易市场,2018-08-30,￥0.50,￥0.70,￥0.60
1095,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1095,"2018-09-05 22:09:45",洋白菜,天津西青当城无公害农副产品批发...,2018-08-30,￥0.00,￥0.00,￥1.05
1096,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1096,"2018-09-05 22:09:45",洋白菜,山西长治市紫坊农产品综合交易市场,2018-08-30,￥0.80,￥1.00,￥0.90
1097,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1097,"2018-09-05 22:09:45",洋白菜,北京八里桥农产品中心批发市场,2018-08-30,￥0.80,￥1.10,￥0.90
1098,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1098,"2018-09-05 22:09:45",洋白菜,山东济南七里堡蔬菜综合批发市场,2018-08-30,￥1.00,￥1.30,￥1.15
1099,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1099,"2018-09-05 22:09:49",洋白菜,山西晋城绿欣农产品批发市场,2018-08-30,￥0.60,￥0.70,￥0.65
1100,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1100,"2018-09-05 22:09:49",洋白菜,浙江嘉兴蔬菜批发交易市场,2018-08-30,￥0.85,￥1.38,￥1.05
1101,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1101,"2018-09-05 22:09:49",洋白菜,湖南长沙马王堆农产品股份有限公司,2018-08-30,￥0.60,￥0.80,￥0.70
1102,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1102,"2018-09-05 22:09:49",洋白菜,新疆克拉玛依农副产品批发市场,2018-08-30,￥0.00,￥0.00,￥0.30
1103,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1103,"2018-09-05 22:09:49",洋白菜,天津市金钟蔬菜批发市场,2018-08-30,￥1.00,￥1.40,￥1.10
1104,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1104,"2018-09-05 22:09:49",洋白菜,贵阳地利农产品物流园有限公司,2018-08-30,￥0.00,￥0.00,￥0.55
1105,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1105,"2018-09-05 22:09:49",洋白菜,大连市双兴综合批发市场,2018-08-30,￥1.50,￥2.50,￥2.00
1106,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1106,"2018-09-05 22:09:49",洋白菜,山东淄博市鲁中蔬菜批发市场,2018-08-30,￥0.00,￥0.00,￥0.90
1107,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1107,"2018-09-05 22:09:49",洋白菜,山东威海市农副产品批发市场,2018-08-30,￥0.50,￥1.50,￥1.20
1108,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1108,"2018-09-05 22:09:49",洋白菜,河南濮阳蔬菜瓜果批发市场,2018-08-30,￥0.00,￥0.00,￥1.30
1109,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1109,"2018-09-05 22:09:49",洋白菜,上海农产品中心批发市场,2018-08-30,￥0.80,￥1.40,￥1.10
1110,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1110,"2018-09-05 22:09:49",洋白菜,四川资博农副产品股份有限公司,2018-08-30,￥0.00,￥0.00,￥0.80
1111,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1111,"2018-09-05 22:09:49",洋白菜,青岛黄河路农产品批发市场,2018-08-30,￥1.50,￥2.00,￥1.75
1112,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1112,"2018-09-05 22:09:49",洋白菜,江苏无锡朝阳农产品大市场,2018-08-30,￥0.00,￥0.00,￥0.97
1113,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1113,"2018-09-05 22:09:49",洋白菜,山西省新绛县蔬菜批发市场,2018-08-30,￥0.60,￥0.80,￥0.70
1114,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1114,"2018-09-05 22:09:49",洋白菜,广州江南果菜批发市场有限责任公司,2018-08-30,￥0.45,￥1.25,￥0.85
1115,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1115,"2018-09-05 22:09:49",洋白菜,内蒙古呼和浩特市东瓦窑农副产品...,2018-08-30,￥0.70,￥1.40,￥1.30
1116,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1116,"2018-09-05 22:09:49",洋白菜,北京昌平水屯批发市场,2018-08-30,￥0.80,￥1.00,￥0.90
1117,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1117,"2018-09-05 22:09:49",洋白菜,山东滨州市滨城区(六街)鲁北无...,2018-08-30,￥0.00,￥0.00,￥1.50
1118,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1118,"2018-09-05 22:09:49",洋白菜,江西乐平市蔬菜批发市场,2018-08-30,￥1.40,￥1.60,￥1.50
1119,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1119,"2018-09-05 22:09:49",洋白菜,河南商丘市农产品中心批发市场,2018-08-30,￥0.50,￥0.90,￥0.70
1120,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1120,"2018-09-05 22:09:49",洋白菜,北京新发地批发市场,2018-08-30,￥0.60,￥1.30,￥0.95
1121,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1121,"2018-09-05 22:09:49",洋白菜,孝义市蔬菜批发交易市场,2018-08-30,￥0.00,￥0.00,￥0.90
1122,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1122,"2018-09-05 22:09:49",洋白菜,徐州七里沟农副产品中心批发市场,2018-08-30,￥1.50,￥2.00,￥1.75
1123,1,"2018-09-05 22:23:33",白菜价格,1,"2018-09-05 05:19:41",叶菜类,1123,"2018-09-05 22:09:49",洋白菜,湖北鄂州市蟠龙农产品批发市场,2018-08-30,￥1.20,￥1.50,￥1.50
