yisheng.id,yisheng.ts,yisheng.title,yisheng.jianjie,yisheng.xingbie,yisheng.zhicheng,yisheng.suishu_keshi,yisheng.suoshu_yiyuan,yisheng.zhiwu,yisheng.shangchang,yisheng.suohuo_rongyu
17,"2018-07-25 03:49:10",公强华,早年毕业于协和医科大学，中国风湿免疫疾病协作组会员、国际风湿免疫学技术科研组专家，师从我国著名的中医泰斗皮肤病学赵炳南教授，长期致力于风湿免疫疾病的科研和临床医学工作，从事风湿免疫科40于年，多次受邀参加国内重大风湿病学术交流会。其曾撰写医学著作两部，荣获科技成果进步奖三项，并在国内多个医疗杂志发表学术论文近二十篇。发表有影响的论文60余篇，多次获得优秀论文奖及“先进医学工作者”荣誉称号,女,主任医师,血管外科,北京西京中医医院,主任,皮肌炎、硬皮病、红斑狼疮、干燥综合症、盘状红斑狼疮、系统性红斑狼疮、亚急性红斑狼疮,
18,"2018-07-25 03:49:11",王世龙,王世龙，男，主治医师，早期毕业于河北医科大学，师承杨牧祥（享受国务院特殊津贴）从事中医临床诊疗二十年，秉承中华民族传统中医精髓、结合现代化的西方医学，以开拓创新精神，努力推进中医药学术发展。,保密,主治医师,,北京福寿堂门诊部,科室主任,不宁腿综合症、特发性震颤、眼球震颤、帕金森、扭转痉挛、多发性硬化、肌无力、抽动症、脊髓炎、脑白质病、脱髓鞘、进行性肌营养不良、眼睑下垂、脑萎缩、脑梗塞、脑出血、帕金森、肌肉萎缩、肌张力障碍，格林巴利综合症、耳聋耳鸣、失眠、焦虑,
19,"2018-07-25 03:49:13",赖志盛,赖志盛，1985年毕业于福建中医药大学，先后在首都医科大学北京安定医院、上海医科大学附属医院进行研修学习。从事临床诊疗30余年，赖医生一直坚持“上下求索，博采众方”，坚持引进与创新相结合的原则，致力于现代精神心理病学研究，尤其擅长中医治疗精神心理疾病。从根本上解决患者病情反复发作及对药物过分依赖等问题，深受广大患者的信赖和好评。　　擅长运用中西医结合的方式治疗顽固性失眠、抑郁症、多动症、抽动症、精神分裂症、焦虑症、强迫症、恐惧症、神经衰弱、躯体化障碍、植物神经紊乱等精神疾病的治疗。对中医治疗精神疾病有独到的见解。,男,主任医师,精神病科,深圳市深科失眠抑郁研究院,中医主任,擅长运用中西医结合的方式治疗顽固性失眠、抑郁症、多动症、抽动症、焦虑症、强迫症、等精神疾病的治疗。,
20,"2018-07-25 03:49:17",方栩,方栩，1954.2出生，教授，从事皮肤科学的临床工作20余年，能熟练诊治皮肤科常见病，对于银屑病，荨麻疹，面部皮肤病，寄生虫皮肤病有较多的实践和研究。学术文章及专著发表的情况，1.银屑病(名医谈百病)上海科技出版社1999.12；2.皮肤腭口线虫病诊断与治疗第五届皮肤病会议北京1998；3.小剂量顺序性丽康唑治疗顽固性痤疮上海医学2000年第3期179页。,女,主任医师,皮肤性病,上海华山医院,,银屑病，荨麻疹，面部皮肤病，寄生虫皮肤病,
21,"2018-07-25 03:49:20",罗燕,罗燕，教授。历任复旦大学附属华山医院皮肤科主任，现任上海惠慈中西医结合门诊部特邀专家，擅长各型痤疮、小儿皮肤病、过敏性疾病、病毒性皮肤病、皮肌炎、红斑狼疮、硬皮病的治疗，能结合皮肤组织病理对皮肤肿瘤及各种疑难杂症进行诊断与治疗。,女,主任医师,皮肤性病,上海惠慈中西医结合医院,主任医师,各型痤疮、小儿皮肤病、过敏性疾病、病毒性皮肤病、皮肌炎、红斑狼疮、硬皮病的治疗，能结合皮肤组织病理对皮肤肿瘤及各种疑难杂症进行诊断...,
22,"2018-07-25 03:49:23",王月华,王月华，教授。擅长皮肤病、性病、皮肤美容方面的激光、冷冻等物理疗法，并对各种病毒性疣、湿疹、痤疮、色素异常、皮肤肿瘤等常见病、疑难杂症的诊疗具有丰富的临床经验。,女,主任医师,皮肤性病,上海惠慈中西医结合医院,主任医师,皮肤病、性病、皮肤美容方面的激光、冷冻等物理疗法，各种病毒性疣、湿疹、痤疮、色素异常、皮肤肿瘤等常见病、疑难杂症的诊疗,
23,"2018-07-25 03:49:25",刘菊湘,"刘菊湘，北京医科大学精神卫生所精神科专业，在武汉市公安局精神类疾病管治院研修工作数十年，积累了丰富的失眠抑郁、精神障碍疾病临床经验，从事中西医结合精神心理科临床工作近四十余年。 初见刘菊湘医生，她留着简单的短发，有着一股与生俱来的亲和感，让人感觉格外温暖。细细一聊才发现，在从医的40年余年里，她几乎把所有汗水和心血都倾注于精神科的工作中，并以高度负责的精神对待每一位患者。在她的眼里，病人永远是第一位。",女,主任医师,精神病科,深圳市深科失眠抑郁研究院,主任,失眠症、抑郁症、焦虑症、心理障碍等疾病的研究与治疗。,
24,"2018-07-25 03:49:27",张冠峰,张冠峰，1976年毕业于首都医科大学，大学毕业后在吉林、北京、长沙等地从事精神类疾病临床、科研、教育工作近四十年，尤其在失眠、抑郁症、精神分裂症、抽动症、多动症等疾病的治疗上颇有建树，曾多次应邀前往各地进行学术交流，在国内精神疾病治疗领域颇有名气。在治疗上，积极倡导和实施中西医结合手段精细化治疗精神、主张从单纯的药物治疗模式向物理、心理和社会的医学模式转变，在积极治疗各类疾病的同时，应高度重视疾病本身以及所采用的各种治疗手段和方法对患者躯体、心理和社会功能的损害。从生物、心理和社会医学模式的高度，择优选择和制定有效的治疗方案，极大限度地保护患者的心身健康、促进患者社会功能的康复。,男,主任医师,精神病科,深圳市深科失眠抑郁研究院,主任,抑郁症、精神分裂症、抽动症、多动症等疾病的治疗上颇有建树。,
25,"2018-07-25 03:49:30",刘月华,刘月华，女，1983年毕业于空军医学专科学校，现任深圳深科失眠抑郁专科精神科医生。从事精神疾病临床诊疗工作30余年，经验丰富、造诣深厚，曾多次受邀赴国外进行学术交流与研讨。刘月华医生运用“临床诊疗+心理疏导”诊疗体系，将中医辨证与临床实践完美结合，综合深入调节大脑神经失衡，对治疗失眠症、抑郁症、焦虑症等精神疾病疗效显着；同时解除了患者对西药的依赖性、成瘾性，已为无数患者解除了病痛，对于器质性精神病，精神分裂症、老年性精神障碍、儿童精神障碍、焦虑、抑郁、失眠、强迫症、儿童多动症、更年期综合症，还有一些品行、行为障碍、性心理、生理障碍等有独到之处。一名好医生，不仅要具备精湛的医术，同时更需要崇高的医德，追求“大医精诚”的境界。而深科失眠抑郁专科刘月华正是这样的一位医生，从医三十余年来，她凭借着精湛的医术治好了无数病人，却不求一丝回报，只希望尽心尽责，无愧于“医生”这个神圣的职业。,女,主任医师,"精神病科,神经内科",深圳市深科失眠抑郁研究院,主任,"对于器质性精神病,焦虑、抑郁、失眠、强迫症、儿童多动症,有独到之处。",
26,"2018-07-25 03:49:31",费宝义,"费宝义，毕业于中国医科大学，曾在中国医科大学附属第一医院进修多年，多次被各大型医院聘请为精神疾病诊疗顾问，现任太原科大门诊主任。从事神经、精神病、心理障碍临床工作40余年。临床经验丰富，基础理论扎实，特别擅长治疗失眠症、头痛、头晕、抑郁症、焦虑症、神经症、精神分裂症、躁狂症、神经衰弱、更年期综合症、强迫症、恐惧症、自闭症等精神疾病。 费宝义医生在医疗上，医德高尚，医术精湛，经验丰富，以解决别人疾苦为乐，是太原乃至山西省远近闻名的好医师;在科研方面，以踏踏实实、一丝不苟、实事求是的严谨学风，在精神疾病的中医及中西医结合治疗研究上取得了卓着的成就;在教学上，身教重于言教，以刻苦钻研、谦虚谨慎、精益求精的进取精神感染学生，对深奥难懂的中医理论，能深入浅出、联系实际、生动地讲解，是备受学生爱戴的教学工作者。",男,主任医师,精神病科,太原科大失眠抑郁研究所,副所长,精神分裂、失眠、抑郁症、焦虑症等精神心理疾病,
27,"2018-07-25 03:49:35",刘莉,1970年毕业于长春中医药大学，曾任吉林省公安系统医院主治医生、吉林省人民医院兼职医生，从事精神疾病诊疗与科研临床工作35年，早年曾与刘福源医生、费宝义医生等精神学科权威人物赴美国杜克大学医学研究中心研修学习，拥有扎实的临床经验、以及中西医结合辨证论治功底，擅长以临床、心理、社会多维方式治疗抑郁症、焦虑症、强迫症、恐怖症、疑病症及顽固性失眠、头痛、植物神经功能紊乱、更年期综合征、心理障碍等；以及各种心因性疾病，治疗过程中西合璧，针药结合，内外兼顾。,女,主任医师,精神病科,太原科大失眠抑郁研究所,主任,失眠、抑郁症、焦虑症、神经衰弱、精神分裂等精神心理疾病,
28,"2018-07-25 03:49:36",焦文举,毕业于哈尔滨医科大学医疗系，曾获国家、省、市科技进步奖10余项。政府授予有突出贡献中青年专家称号(特诊专家)，是黑龙江省感染病专业医疗事故鉴定委员会专家组成员。从事传染病、肝病临床、教学和科研工作近40年。对清除患者体内肝炎病毒、激活免疫功能、抗肝纤维化、预防肝硬化、肝癌及保护肝功能、降转氨酶、促进肝细胞再生等都有独特的方法《中华综合杂志》特聘副主编，参与撰写《肝脏疾病诊断与治疗》、《发疹性疾病诊断与鉴别诊断》、《发疹性疾病现代治疗》等。经常参与国际肝病学术会议，有些论文在全国肝病学术.....,男,原黑龙江省传染病学会副主任委员，原哈医大肝病研究所教授、所长,肝病,黑龙江东北肝胆医院,,"毕业于哈尔滨医科大学医疗系，曾获国家、省、市科技进步奖10余项。政府授予有突出贡献中青年专家称号(特诊专家)，是黑龙江省感染病专业医疗事故鉴定委员会专家组成员。从事传染病、肝病临床、教学和科研工作近40年。对清除患者体内肝炎病毒、激活免疫功能、抗肝纤维化、预防肝硬化、肝癌及保护肝功能、降转氨酶、促进肝细胞再生等都有独特的方法 《中华综合杂志》特聘副主编，参与撰写《肝脏疾病诊断与治疗》、《发疹性疾病诊断与鉴别诊断》、《发疹性疾病现代治疗》等。经常参与国际肝病学术会议，有些论文在全国肝病学术.....",
