job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other
141,"2018-02-19 00:52:11",固井工程师,今天,"海外 海外",全职,大专,经验3年,不限,不要求,岗位职责：负责现场技术指导，与设备仪器操作等等<br>任职要求：英文报表，英文工作交流，现场设备操作，45岁以下。,25000,35000,
142,"2018-02-19 00:52:11",MWD工程师,今天,"海外 海外",全职,大专,经验3年,不限,不要求,岗位职责：现场设备操作。<br>任职要求：45岁以下，英文报表，英文工作基本交流，大专以上学历，工作经验3年以上。,25000,35000,
143,"2018-02-19 00:52:11",销售经理,2018-01-12,"濮阳 华龙区",全职,高中,经验1年,不限,不要求,"岗位职责：1：把油卖出去；2：把钱收回来；3：让客户成为回头客；4：让客户不断为你介绍新客户。 任职要求： 一：优先聘用：1：热爱销售、积极乐观、责任心事业心强、抗压能力强、敢于挑战高薪、想证明个人价值；2：机械、化工等专业或从业经历的优先；3：在别的行业摸爬滚打两三年还没挣到钱的；4：年龄35岁以下（能力突出者放宽）；5：具备通过互联网、电话、陌生拜访、转介绍等多种方式寻找潜在客户的能力；6：有驾照，可自带车，公司提供车补。 二：坚决不要：1：对钱不感兴趣，想找个工作解腻味的：2：身在曹营心在汉的；3：这山望着那山高，想一口吃个胖子的；4：自私自利，见利忘义的；5：喜欢耍嘴皮子不注重实干的。 格优-因为有你 卓尔不凡",8000,10000,
144,"2018-02-19 00:52:11",销售代表,今天,"合肥 肥西县",全职,中专,经验1年,不限,不要求,男女不限，18-40岁，高中或以上文化，一年以上机械行业产品销售经验，有较强的沟通能力。购买五险，做六休一，包食宿！,8000,12000,
145,"2018-02-19 00:52:11",销售代表,2018-01-18,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,"优越薪酬<br>1.高薪资：底薪4500+提成+月度奖励+年度奖励<br>2.完善休假体系：带薪年假、婚嫁、病假、产假、丧假等.....<br>3.丰厚的奖金机制：月度、季度、年度销售团队活动，旅游机会<br>4、精英社，每月都会给予精英成员的激励奖励。<br>5. 工作时间：8:30---18:00<br>岗位职责：<br>1、主要负责为客户提供房屋租赁、房屋托管等工作；<br>2、负责客户接待、咨询等工作；<br>3、认知客户的需求、为客户寻找匹配合适房源；<br>4、负责公司业务的开发积累，与客户建立良好的业务协作关系；<br>任职资格：<br>1、年龄在18--35周岁；<br>2、人品端正、诚实守信、有长性、具有良好的团队协作精神；<br>3、反应敏捷、表达能力强、具有较强的沟通能力及交际技巧、具有亲和力、乐观开朗；<br>4、较强的抗压和抗挫能力、敢于接受压力、愿意挑战高薪的优先",8000,13000,
146,"2018-02-19 00:52:11",医药销售代表、医药代表,今天,"合肥 庐阳区",全职,高中,经验3年,不限,不要求,"产品介绍：公司专营微量元素产品，针对儿科、妇产科、男科专业补锌硒钙铁，产品具有安全纯天然、零副作用、见效快、见效率高、二十年临床验证、补锌补硒、补充蛋白质、提高免疫力等特点。覆盖了全国12个省份各个地级市的三甲医院。<br><br>任职要求： <br>1. 不限学历，只要勤劳踏实，市场营销、药学相关专业及有医院临床销售经验的优先(家庭条件差，能刻苦做事，有强烈赚钱欲望的优先）；<br>2. 具有较强的独立工作能力和社交技巧；<br>3. 真诚对待同事和客户，能承受较大工作压力； <br>4. 熟悉当地市场，可独立开展工作； <br>5. 愿意同公司一起成长。 <br><br>员工福利：<br>1. 薪酬：平均工资15000元。（高提成，多劳多得，微微占享在政策上基本实行放权制，大家都是老板，对自己事业有控制权和拥有权）；<br>2. 培训：提供系统的职业技能培训；<br>3. 新年红包：每年大年初一，公司微信群发放大红包；<br>4. 中秋祝福：每年中秋节赠送月饼一盒；<br>5. 生日礼物：员工生日人力资源部寄出精美礼物；<br>6. 五险：包含养老、住院医疗、工伤、生育、失业社会保险福利；<br>7. 生育礼物：员工生小孩后，人力资源部寄出大礼包；<br><br>招聘流程:<br>1. 网络/现场面试：网上进行视频面试或者直接到公司面试，是公司的初步筛选。<br>2. 区域经理电话复试：由直属上级区域经理电话复试。<br>3. 市场见习1-3天。<br>4. 合肥、广州公司正式入职培训3-5天。<br><br>备注：<br>1. 公司提供企业文化、产品知识、销售技巧、礼仪、心态等专业培训。<br>2. 公司有扶持基金会。家庭条件不好，基本生活难以保障的，可在实习通过后向公司申请。<br>3. 公司销售代表分八个职称级别，职称越高，享受的福利待遇越好。<br>4. 销售代表职业规划：<br>1) 每个季度根据销售业绩评定职称，业绩优秀的可成为销售工程师，进入公司超级代表社团且入股公司。<br>2) 晋升区域经理。<br>3） 觉得自己不适合做销售，公司尽量调换工作岗位。<br><br>公司地址：<br>广东省广州市经济开发西区宝石路11号<br>安徽省合肥市包河经济开发区青网科技园6号楼<br><br>",8000,10000,
147,"2018-02-19 00:52:11",销售代表,今天,"合肥 庐阳区",全职,高中,经验1年,不限,不要求,"无责任底薪3500加提成，包住宿。1.负责市场开拓和渠道销售工作，执行并完成公司年度销售计划<br>2.根据公司市场营销战略提升销售价值<br>3.有爱心 为人和善 有责任心 有上进心 有执行力<br>4.坚决服从上级安排<br>5.本公司晋升机制 销售代表——店长——市场经理",3000,5000,
148,"2018-02-19 00:52:11",销售代表,今天,"合肥 庐阳区",全职,其他,经验应届生,不限,不要求,"一、岗位职责:<br>1、根据公司销售政策，完成销售指标<br>2、有效培养潜在客户群，开拓新市场，增加产品销售渠道<br>3、与客户保持良好沟通，做好维护与服务跟踪，不断提高客户满意度<br>4、参与并支持公司组织的各类市场推广活动<br>5、参加公司组织的定期业务培训和学习，不断提高自身专业知识与素养<br>二、任职资格：<br>1、学历要求：高中及以上学历，18-28周岁<br>2、性格开朗乐观，积极向上，有事业心，对工作有较高的热情和团队意识<br>3、具备良好的抗压能力、理解能力、沟通能力和执行力<br>三、办公环境：高端商圈，舒适的办公环境，和谐的员工关系<br>四、薪资福利：<br>1、薪资5000-8000+高额提成+奖金+年终绩效奖+年终奖<br>2、工作时间：09:00-11：30,13:30-18:00，每周双休）国家法定节假日正常带薪休假",3000,6000,
149,"2018-02-19 00:52:11","急聘销售代表 高薪",今天,"合肥 蜀山区",全职,大专,经验应届生,不限,不要求,"岗位要求<br>1、大专及以上学历，计算机专业优先考虑；有市场专员工作经验优先考虑；<br>2、语言表达能力强，善于沟通，能吃苦耐劳，有责任心；<br>3、敏锐的市场观察力，应变能力强；<br>招聘专员的职责<br>1、全面负责公司内部人才的招聘工作；<br>2、根据现有编制及业务发展需求，协助上级确定招聘目标，汇总岗位需求数目和人员需求数目，制定并执行招聘计划；<br>3、协助上级完成需求岗位的职务说明书；<br>4、调查公司所需人才的外部人力资源存量与分布状况，并进行有效分析，对招聘渠道实施规划、开发、维护、拓展，保证人才信息量大、层次丰富、质量高，确保招聘渠道能有效满足公司的用人需求；<br>5、发布职位需求信息，做好公司形象宣传；<br>6、搜集简历，对简历进行分类、筛选，安排聘前测试，确定面试名单，通知应聘者前来面试（笔试），对应聘者进行初步面试（笔试）考核，出具综合评价意见；<br>7、组织相关部门人员协助完成复试工作，确保面试工作的及时开展及考核结果符合岗位要求；<br>8、对拟录用人员进行背景调查，与拟录用人员进行待遇沟通，完成录用通知；<br>9、负责招聘广告的撰写，招聘网站的维护和更新，以及招聘网站的信息沟通；<br>10、 招聘费用的申请、控制和报销；<br>11、 总结招聘工作中存在的问题，提出优化招聘制度和流程的合理化建议，完成招聘分析报告；<br>12、 与其他招聘人员进行招聘流程、招聘方法与技巧的沟通和交流，提高招聘活动效率；<br>13、 负责建立企业人才储备库，做好简历管理与信息保密工作；<br>14、 搜集各地区人才市场信息，并熟悉各地区人事法规；<br>15、 跟踪和搜集同行业人才动态，吸引优秀人才加盟公司；<br>16、 熟悉公司人力资源制度，对应聘人员提出的相关问题进行解答。",4001,8000,
150,"2018-02-19 00:52:11",销售代表,今天,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,"岗位职责： 1、负责公司产品的销售及推广，负责销售区域内销售活动的策划和执行，根据年度及月度计划，完成各项销售指标； 2、有管理渠道业务的能力，负责所在区域客户及市场开发和维护； 3、管理维护客户关系以及客户间的长期战略合作计划，不断发掘商机； 4、有较强的市场开拓能力。 5、遵守公司各项规章制度,严格保密公司及客户信息。 任职要求： 1、大专及以上学历（工作经验丰富者可放宽学历要求）； 2、有销售经验优先，医学、药学、市场营销专业优先； 3、具备良好的职业道德和敬业精神，有责任心，人际交往能力强； 4、具备良好的抗压能力、沟通能力、谈判能力、开拓能力。 薪资体系： 无责任底薪+提成+绩效；（月薪4000元--10000元） 福利： 社会保险、午餐补助、交通补贴、通讯补贴、带薪培训、畅通晋升渠道、暖心下午茶、节日礼物、团体旅游、部门聚餐等。",4000,8000,
151,"2018-02-19 00:52:11",销售代表,今天,"北京 东城区",全职,其他,经验1年,不限,不要求,"岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、开拓新市场,发展新客,增加产品销售范围；<br>4、负责辖区市场信息的收集及户竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6、管理维护客户关系以及客户间的长期战略合作计划。<br><br>任职要求：<br>1、高中及以上学历，市场营销等相关专业；",6300,8300,
152,"2018-02-19 00:52:11",销售代表,今天,"合肥 包河区",全职,高中,经验1年,不限,不要求,岗位职责：<br>1、确定酒店销售目标和销售配额；<br>2、制定销售计划和销售预算；<br>3、负责销售渠道和客户的管理<br>任职资格：<br>1、2年以上酒店行业销售工作经验，有销售管理工作经历者优先，形象气质好；<br>2、具有丰富的客户资源和客户关系，业绩优秀。,3000,4000,
153,"2018-02-19 00:52:11",销售代表,今天,"合肥 政务区",全职,大专,经验应届生,不限,不要求,"高薪网销6K到8k<br><br>1、提供同行业中具有竞争优势的薪资福利待遇，无责底薪3200+提成+奖金+年终奖，平均工资8000元以上；<br><br>2、提供完善的晋升制度，机会留给每一个努力的人。<br><br>3、提供轻松的工作氛围，舒适的环境，人性化的管理。生日祝福、节假日福利、定期员工活动（聚餐、旅游、K歌）丰富你的生活；也拥有带薪超长年假，各项节假日福利及奖金提成等。<br><br>任职要求:<br>1、18-30岁之间。男女不限，只需要拥有梦想的你。<br>2、接受无工作经验和应届毕业生，公司拥有专业的培训和互帮互助的团队合作精神。<br>3、有较强的团队精神，并且能够服从公司的管理。<br><br>岗位职责：<br>1、轻松网络社交，只需轻点你的键盘，在网络挖掘客户，发展客户。<br>2、与客户保持良好的合作关系，定期回访客户。<br>3、能够热情对待工作。<br><br>有兴趣的可以来公司看看公司的公司环境，了解一下公司的实力。联系人：胡女士，有意向的可以拨打????????????????? 及时了解情况<br><br><br><br>==============================================================================================================================<br><br><br>轻松网络推广12点上班<br><br><br>1.上班时间：早班：9:00-18:00 晚班：12:00-21:00<br><br>2.根据公司提供的资源进行销售及推广，利用网络推广网站资讯，目的是通过您的信息发布让更多的人知道及了解我们的网站及内容。（网站类别：体育,足球资讯及相关游戏）。<br><br>薪资待遇：实习期无责任底薪2800+提成+奖励，转正之后无责任底薪3200+提成+奖励，转正期1个月左右。平均综合工资5000以上，收入稳定，上不封顶；<br><br><br><br>任职资格：<br>1、18-30岁，学历不限，无经验可培训，具有网络销售者优先。<br>2、熟悉电脑打字、对销售工作有较高的热情；具备较强的学习能力和优秀的沟通能力；<br><br><br><br>=================================================================================================<br>高薪网销6K到8k<br><br>1、负责宣传推广公司的网站资讯，提高网站的知名度，网络点击量；<br>2、通过电脑线上推广宣传，无需外出，也不需要电话推广，工作内容十分简单，不需要任何工作经验，公司安排岗前培训；<br><br>薪资结构和福利待遇：<br><br>1、无责任底薪3200+提成+奖励，转正期1个月左右。平均综合工资8000以上，收入稳定，上不封顶；<br><br>2、法定节假日带薪休息<br><br>3、公司都是年轻人的团队，氛围轻松，让你开开心心上班，远离工作压力，会不定期的举行各种娱乐活动+唱歌+聚餐！！<br><br>=================================================================================================<br><br><br><br><br>合肥？？？？有限公司，是一家从事网上接单推广的公司，网络营销，网上营销策划、网络推广等。<br>是集电子技术开发、网络平台代理与推广等为一体的股份制企业，加入我们将为您提供具有良好发展空间的事业平台，<br>富有竞争力的薪资待遇和有针对性的学习培训机会，为您的事业腾飞打下坚实的基础。<br>在这里，你可以收获所有你想要的！现因业务的发展，急需优秀人才的加入",4000,8000,
154,"2018-02-19 00:52:11",销售代表,今天,"合肥 政务区",全职,高职,经验应届生,不限,不要求,"高薪网销6K到8k<br><br>1、提供同行业中具有竞争优势的薪资福利待遇，无责底薪3200+提成+奖金+年终奖，平均工资8000元以上；<br><br>2、提供完善的晋升制度，机会留给每一个努力的人。<br><br>3、提供轻松的工作氛围，舒适的环境，人性化的管理。生日祝福、节假日福利、定期员工活动（聚餐、旅游、K歌）丰富你的生活；也拥有带薪超长年假，各项节假日福利及奖金提成等。<br><br>任职要求:<br>1、18-30岁之间。男女不限，只需要拥有梦想的你。<br>2、接受无工作经验和应届毕业生，公司拥有专业的培训和互帮互助的团队合作精神。<br>3、有较强的团队精神，并且能够服从公司的管理。<br><br>岗位职责：<br>1、轻松网络社交，只需轻点你的键盘，在网络挖掘客户，发展客户。<br>2、与客户保持良好的合作关系，定期回访客户。<br>3、能够热情对待工作。<br><br>有兴趣的可以来公司看看公司的公司环境，了解一下公司的实力。联系人：胡女士，有意向的可以拨打????????????????? 及时了解情况<br><br><br><br>==============================================================================================================================<br><br><br>轻松网络推广12点上班<br><br><br>1.上班时间：早班：9:00-18:00 晚班：12:00-21:00<br><br>2.根据公司提供的资源进行销售及推广，利用网络推广网站资讯，目的是通过您的信息发布让更多的人知道及了解我们的网站及内容。（网站类别：体育,足球资讯及相关游戏）。<br><br>薪资待遇：实习期无责任底薪2800+提成+奖励，转正之后无责任底薪3200+提成+奖励，转正期1个月左右。平均综合工资5000以上，收入稳定，上不封顶；<br><br><br><br>任职资格：<br>1、18-30岁，学历不限，无经验可培训，具有网络销售者优先。<br>2、熟悉电脑打字、对销售工作有较高的热情；具备较强的学习能力和优秀的沟通能力；<br><br><br><br>=================================================================================================<br>高薪网销6K到8k<br><br>1、负责宣传推广公司的网站资讯，提高网站的知名度，网络点击量；<br>2、通过电脑线上推广宣传，无需外出，也不需要电话推广，工作内容十分简单，不需要任何工作经验，公司安排岗前培训；<br><br>薪资结构和福利待遇：<br><br>1、无责任底薪3200+提成+奖励，转正期1个月左右。平均综合工资8000以上，收入稳定，上不封顶；<br><br>2、法定节假日带薪休息<br><br>3、公司都是年轻人的团队，氛围轻松，让你开开心心上班，远离工作压力，会不定期的举行各种娱乐活动+唱歌+聚餐！！<br><br>=================================================================================================<br><br><br><br><br>合肥？？？？有限公司，是一家从事网上接单推广的公司，网络营销，网上营销策划、网络推广等。<br>是集电子技术开发、网络平台代理与推广等为一体的股份制企业，加入我们将为您提供具有良好发展空间的事业平台，<br>富有竞争力的薪资待遇和有针对性的学习培训机会，为您的事业腾飞打下坚实的基础。<br>在这里，你可以收获所有你想要的！现因业务的发展，急需优秀人才的加入",4000,8000,
