assemble_group.id,assemble_group.ts,assemble_group.assemble_group
52,"2020-01-20 12:24:25","BEARING, Engine Clutch Release Fork [799]"
53,"2020-01-20 12:24:25","COLLAR-SEAL, Engine Clutch Release Fork Bearing [805]"
54,"2020-01-20 12:24:25","BOLT-PEDAL-SENSOR, Engine Clutch [830]"
55,"2020-01-20 12:24:25","SPRING, Engine Clutch Fork Return [844]"
56,"2020-01-20 12:24:25","LEVER, Engine Clutch Control [852]"
57,"2020-01-20 12:24:25","BOLT-CABLE-CLIP-RETAINER-SEAL, Engine Clutch Pedal Control [854]"
58,"2020-01-20 12:24:25","BRACKET, Engine Clutch Cable [855]"
59,"2020-01-20 12:24:25","PLATE-PLATE KIT, Engine Clutch(Pressure Plate) [859]"
60,"2020-01-20 12:24:25","BOLT, Engine Clutch Cover to Flywheel [862]"
61,"2020-01-20 12:24:25","PLATE, Engine Clutch Driven(Friction Disc) [886]"
62,"2020-01-20 12:24:44","RELAY, Engine Compartment Cooling Blower [015]"
63,"2020-01-20 12:24:44","FAN-STRAP, Engine Air Cooling(Electrical) [055]"
64,"2020-01-20 12:24:44","BOLT-TENSIONER, Engine Fan Coolant [060]"
65,"2020-01-20 12:24:44","BELT-BELT KIT, Drive [066]"
66,"2020-01-20 12:24:44","PUMP, Engine Coolant [069]"
67,"2020-01-20 12:24:44","BOLT-INLET, Engine Coolant Pump [073]"
68,"2020-01-20 12:24:44","HOSE, Engine Coolant By-Pass [097]"
69,"2020-01-20 12:24:44","SEAL, Engine Coolant Pump [123]"
70,"2020-01-20 12:24:44","PLUG-REDUCER-SEAL-SENSOR, Coolant Temperature (Engine Unit) [150]"
71,"2020-01-20 12:24:44","HOSE, Radiator Inlet (Upper) [159]"
72,"2020-01-20 12:24:44","CLAMP-CLIP, Hose (Radiator,Heater,A/C) [166]"
73,"2020-01-20 12:24:44","HOSE-PIPE, Radiator Outlet (Lower) [173]"
74,"2020-01-20 12:24:44","BOLT, Radiator Tank [203]"
75,"2020-01-20 12:24:44","RADIATOR, Radiator [219]"
76,"2020-01-20 12:24:44","CAP-CLAMP-TANK, Engine Coolant Recovery [240]"
77,"2020-01-20 12:24:44","THERMOSTAT, Engine Coolant Temperature [246]"
78,"2020-01-20 12:24:44","BOLT, Engine Coolant Thermostat [251]"
79,"2020-01-20 12:24:44","BRACKET-PANEL, Front End/Bumper Filler [263]"
80,"2020-01-20 12:24:44","GRILLE-INSERT, Radiator Grille [266]"
81,"2020-01-20 12:24:44","INSERT, Radiator Grille and Front End Panel [267]"
82,"2020-01-20 12:24:44","BRACKET-INSULATOR-NUT, Radiator [270]"
83,"2020-01-20 12:24:44","BAR-BOLT, Radiator and Front End Tie [271]"
84,"2020-01-20 12:24:44","SHROUD, Radiator Fan Shroud [277]"
85,"2020-01-20 12:24:44","EMBLEM-RETAINER, Radiator Grille and Front End Ornamentation [303]"
86,"2020-01-20 12:24:44","PAN-SEALER, Engine Oil [426]"
87,"2020-01-20 12:24:44","BOLT, Engine Oil Pan [428]"
88,"2020-01-20 12:24:44","NUT, Engine Oil Pan [430]"
89,"2020-01-20 12:24:44","PLUG, Engine Oil Pan Drain [453]"
90,"2020-01-20 12:24:44","GASKET, Engine Oil Pan Drain Plug [456]"
91,"2020-01-20 12:24:44","INDICATOR-TUBE, Engine Oil Level [516]"
92,"2020-01-20 12:24:44","PLUG-RESTRICTOR, Engine Oil Distribution [531]"
93,"2020-01-20 12:24:44","PLUG-SPRING-VALVE, Engine Oil Pressure [609]"
94,"2020-01-20 12:24:44","GEAR, Engine Oil Pump [639]"
95,"2020-01-20 12:24:44","BOLT-PIN-PUMP, Engine Oil Pump [652]"
96,"2020-01-20 12:24:44","PLUG, Engine Oil Pump [653]"
97,"2020-01-20 12:24:44","GASKET-SEAL, Engine Oil Pump Body [655]"
98,"2020-01-20 12:24:44","BOLT-BRACKET-SCREEN-SEAL, Engine Oil Pump [656]"
99,"2020-01-20 12:24:44","BOLT-COVER, Oil Pump [723]"
100,"2020-01-20 12:24:44","GASKET, Engine Crankcase [745]"
