qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie,qiye.category_2_x_qiye_id
11,"2018-09-03 22:48:28",意大利慕斯威尔酒业集团有限公司,倪总,山东济南,,"{
    ""11"": {
        ""category_2_x_qiye.id"": 11,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-04 05:31:09"",
        ""category_2.title"": ""啤酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
12,"2018-09-03 22:48:28",山东青源啤酒有限公司,杨总,山东德州,,"{
    ""12"": {
        ""category_2_x_qiye.id"": 12,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-04 05:31:09"",
        ""category_2.title"": ""啤酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
13,"2018-09-03 22:48:28",青岛大满冠啤酒有限公司,李经理,山东青岛,,"{
    ""13"": {
        ""category_2_x_qiye.id"": 13,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-04 05:31:09"",
        ""category_2.title"": ""啤酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
14,"2018-09-03 22:48:28",江苏海之恒有限公司,陈总,江苏连云港,,"{
    ""14"": {
        ""category_2_x_qiye.id"": 14,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-04 05:31:09"",
        ""category_2.title"": ""啤酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
15,"2018-09-03 22:48:28",山东青源啤酒有限公司,杨总,山东德州,,"{
    ""15"": {
        ""category_2_x_qiye.id"": 15,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-04 05:31:09"",
        ""category_2.title"": ""啤酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
16,"2018-09-03 22:48:28",安徽天下酒坊酒业有限公司,崔经理,安徽合肥,,"{
    ""16"": {
        ""category_2_x_qiye.id"": 16,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-04 05:31:09"",
        ""category_2.title"": ""啤酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
17,"2018-09-03 22:48:28",山东英豪啤酒有限公司,马经理,山东潍坊,,"{
    ""17"": {
        ""category_2_x_qiye.id"": 17,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-04 05:31:09"",
        ""category_2.title"": ""啤酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
18,"2018-09-03 22:48:28",安徽徽蕴酒业有限公司,杨经理,安徽合肥,,"{
    ""18"": {
        ""category_2_x_qiye.id"": 18,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-04 05:31:09"",
        ""category_2.title"": ""啤酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
19,"2018-09-03 22:48:28",青岛尚谷世纪酒业有限公司,李总,山东青岛,,"{
    ""19"": {
        ""category_2_x_qiye.id"": 19,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-04 05:31:09"",
        ""category_2.title"": ""啤酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
20,"2018-09-03 22:48:28",美国百威啤酒（福建）集团有限公司,严总,福建龙岩,,"{
    ""20"": {
        ""category_2_x_qiye.id"": 20,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-04 05:31:09"",
        ""category_2.title"": ""啤酒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-03 22:41:42"",
        ""category_1.title"": ""酒类""
    }
}"
