model_x_region_x_system_x_assemble_x_part.id,model_x_region_x_system_x_assemble.id,model_x_region_x_system.id,model_x_region.id,model.id,model.ts,model.model,series.id,series.ts,series.series,brand.id,brand.ts,brand.brand,region.id,region.ts,region.region,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.mark,part.quanlity
15,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,15,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 41 2 602 782",,"EN, MJ 2010",,1
16,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,16,"2019-04-01 06:21:56","Insertion sheet, multilingual",--,"01 49 2 602 592",,"BMW, MINI",,1
18,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,18,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 41 2 604 030",,"EN, MJ 2010",,1
20,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,20,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 387",,"EN, MJ 2011",,1
22,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,22,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 608 007",,"EN, MJ 2011",,1
24,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,24,"2019-03-04 21:19:14","Owner's Handbook E81 without iDrive",⤷,"01 40 2 609 006",,EN,,1
25,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,25,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",03,"01 42 2 601 708",,"FR, MJ 2009","For vehicles with Navigation system Business and Navigation system Professional",1
26,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,26,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 42 2 602 783",,"FR, MJ 2010",,1
29,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,29,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 42 2 604 031",,"FR, MJ 2010",,1
31,2,1,1,1,"2019-02-14 22:59:42",116d,1,"2019-02-14 22:59:42","1' E81",4,"2019-02-14 21:30:39",BMW,1,"2019-02-15 00:58:11",Europe,1,"2019-02-17 21:56:59","Technical Literature",2,"2019-03-03 00:44:54",Amplifier,31,"2019-03-04 21:19:14","Owner's Handbook E81, E87 w/out iDrive",⤷,"01 40 2 605 388",,"FR, MJ 2011",,1
