city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
23,"2017-12-07 23:02:32","Saint Paul Retail","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
24,"2017-12-07 23:02:32","Saint Paul Industrial/Warehouse","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
25,"2017-12-07 23:02:32","Saint Paul Land/Development","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
26,"2017-12-07 23:02:32","Saint Paul Hotel/Leisure","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
27,"2017-12-07 23:02:32","Saint Paul Medical/Consulting","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
28,"2017-12-07 23:02:32","Saint Paul Showrooms/Bulky Goods","Saint Paul Properties",2,"2017-12-07 22:53:59","Saint Paul Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
29,"2017-12-07 23:02:36","Saint Peter House","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
30,"2017-12-07 23:02:36","Saint Peter Townhouse","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
31,"2017-12-07 23:02:36","Saint Peter Apartment","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
32,"2017-12-07 23:02:36","Saint Peter Land","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
33,"2017-12-07 23:02:36","Saint Peter Rural","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
34,"2017-12-07 23:02:36","Saint Peter Unit","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
35,"2017-12-07 23:02:36","Saint Peter Retire","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
36,"2017-12-07 23:02:36","Saint Peter Offices","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
37,"2017-12-07 23:02:36","Saint Peter Retail","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
38,"2017-12-07 23:02:36","Saint Peter Industrial/Warehouse","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
39,"2017-12-07 23:02:36","Saint Peter Land/Development","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
40,"2017-12-07 23:02:36","Saint Peter Hotel/Leisure","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
41,"2017-12-07 23:02:36","Saint Peter Medical/Consulting","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
42,"2017-12-07 23:02:36","Saint Peter Showrooms/Bulky Goods","Saint Peter Properties",3,"2017-12-07 22:53:59","Saint Peter Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
43,"2017-12-07 23:02:40","Saint John's House","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
44,"2017-12-07 23:02:40","Saint John's Townhouse","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
45,"2017-12-07 23:02:40","Saint John's Apartment","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
46,"2017-12-07 23:02:40","Saint John's Land","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
47,"2017-12-07 23:02:40","Saint John's Rural","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
48,"2017-12-07 23:02:40","Saint John's Unit","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
49,"2017-12-07 23:02:40","Saint John's Retire","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
50,"2017-12-07 23:02:40","Saint John's Offices","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
51,"2017-12-07 23:02:40","Saint John's Retail","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
52,"2017-12-07 23:02:40","Saint John's Industrial/Warehouse","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
53,"2017-12-07 23:02:40","Saint John's Land/Development","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
54,"2017-12-07 23:02:40","Saint John's Hotel/Leisure","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
55,"2017-12-07 23:02:40","Saint John's Medical/Consulting","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
56,"2017-12-07 23:02:40","Saint John's Showrooms/Bulky Goods","Saint John's Properties",4,"2017-12-07 22:53:59","Saint John's Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
57,"2017-12-07 23:02:42","Saint Mary House","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
58,"2017-12-07 23:02:42","Saint Mary Townhouse","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
59,"2017-12-07 23:02:42","Saint Mary Apartment","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
60,"2017-12-07 23:02:42","Saint Mary Land","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
61,"2017-12-07 23:02:42","Saint Mary Rural","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
62,"2017-12-07 23:02:42","Saint Mary Unit","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
63,"2017-12-07 23:02:42","Saint Mary Retire","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
64,"2017-12-07 23:02:42","Saint Mary Offices","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
65,"2017-12-07 23:02:42","Saint Mary Retail","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
66,"2017-12-07 23:02:42","Saint Mary Industrial/Warehouse","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
67,"2017-12-07 23:02:42","Saint Mary Land/Development","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
68,"2017-12-07 23:02:42","Saint Mary Hotel/Leisure","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
69,"2017-12-07 23:02:42","Saint Mary Medical/Consulting","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
70,"2017-12-07 23:02:42","Saint Mary Showrooms/Bulky Goods","Saint Mary Properties",5,"2017-12-07 22:53:59","Saint Mary Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
71,"2017-12-07 23:02:43","Saint Philip House","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
72,"2017-12-07 23:02:43","Saint Philip Townhouse","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
73,"2017-12-07 23:02:43","Saint Philip Apartment","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
74,"2017-12-07 23:02:43","Saint Philip Land","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
75,"2017-12-07 23:02:43","Saint Philip Rural","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
76,"2017-12-07 23:02:43","Saint Philip Unit","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
77,"2017-12-07 23:02:43","Saint Philip Retire","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
78,"2017-12-07 23:02:43","Saint Philip Offices","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
79,"2017-12-07 23:02:43","Saint Philip Retail","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
80,"2017-12-07 23:02:43","Saint Philip Industrial/Warehouse","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
81,"2017-12-07 23:02:43","Saint Philip Land/Development","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
82,"2017-12-07 23:02:43","Saint Philip Hotel/Leisure","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
83,"2017-12-07 23:02:43","Saint Philip Medical/Consulting","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
84,"2017-12-07 23:02:43","Saint Philip Showrooms/Bulky Goods","Saint Philip Properties",6,"2017-12-07 22:53:59","Saint Philip Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
85,"2017-12-07 23:02:43","Barbuda House","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
86,"2017-12-07 23:02:43","Barbuda Townhouse","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
87,"2017-12-07 23:02:43","Barbuda Apartment","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
88,"2017-12-07 23:02:43","Barbuda Land","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
89,"2017-12-07 23:02:43","Barbuda Rural","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
90,"2017-12-07 23:02:43","Barbuda Unit","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
91,"2017-12-07 23:02:43","Barbuda Retire","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
92,"2017-12-07 23:02:43","Barbuda Offices","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
93,"2017-12-07 23:02:43","Barbuda Retail","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
94,"2017-12-07 23:02:43","Barbuda Industrial/Warehouse","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
95,"2017-12-07 23:02:43","Barbuda Land/Development","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
96,"2017-12-07 23:02:43","Barbuda Hotel/Leisure","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
97,"2017-12-07 23:02:43","Barbuda Medical/Consulting","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
98,"2017-12-07 23:02:43","Barbuda Showrooms/Bulky Goods","Barbuda Properties",7,"2017-12-07 22:53:59","Barbuda Properties","Antigua and Barbuda",1,"2017-12-12 21:29:03","Antigua and Barbuda"
99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
100,"2017-12-07 23:02:48","Buenos Aires Townhouse","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina
