state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
34,"2017-09-05 03:49:03",Tennessee,"United States",1,"2017-07-13 00:02:54","United States"
35,"2017-09-05 03:49:03","District Of Columbia","United States",1,"2017-07-13 00:02:54","United States"
36,"2017-09-05 03:49:03",Missouri,"United States",1,"2017-07-13 00:02:54","United States"
37,"2017-09-05 03:49:03",Indiana,"United States",1,"2017-07-13 00:02:54","United States"
38,"2017-09-05 03:49:03",Ohio,"United States",1,"2017-07-13 00:02:54","United States"
39,"2017-09-05 03:49:03",Louisiana,"United States",1,"2017-07-13 00:02:54","United States"
40,"2017-09-05 03:49:03",Alabama,"United States",1,"2017-07-13 00:02:54","United States"
41,"2017-09-05 03:49:03",Wisconsin,"United States",1,"2017-07-13 00:02:54","United States"
42,"2017-09-05 03:49:03",Mississippi,"United States",1,"2017-07-13 00:02:54","United States"
43,"2017-09-05 03:49:03",Alaska,"United States",1,"2017-07-13 00:02:54","United States"
44,"2017-09-05 03:49:03",Oklahoma,"United States",1,"2017-07-13 00:02:54","United States"
45,"2017-09-05 03:49:03",Arkansas,"United States",1,"2017-07-13 00:02:54","United States"
46,"2017-09-05 03:49:03","Other Areas","United States",1,"2017-07-13 00:02:54","United States"
47,"2017-09-05 03:49:03","West Virginia","United States",1,"2017-07-13 00:02:54","United States"
48,"2017-09-05 03:49:06",Algarve,Portugal,2,"2017-07-13 00:02:54",Portugal
49,"2017-09-05 03:49:06",Lisboa,Portugal,2,"2017-07-13 00:02:54",Portugal
50,"2017-09-05 03:49:06",Porto,Portugal,2,"2017-07-13 00:02:54",Portugal
51,"2017-09-05 03:49:06","Other Areas In Portugal",Portugal,2,"2017-07-13 00:02:54",Portugal
52,"2017-09-05 03:49:06",Setubal,Portugal,2,"2017-07-13 00:02:54",Portugal
53,"2017-09-05 03:49:06",Madeira,Portugal,2,"2017-07-13 00:02:54",Portugal
54,"2017-09-05 03:49:06",Santarem,Portugal,2,"2017-07-13 00:02:54",Portugal
55,"2017-09-05 03:49:06",Leiria,Portugal,2,"2017-07-13 00:02:54",Portugal
56,"2017-09-05 03:49:06","Viana Do Castelo",Portugal,2,"2017-07-13 00:02:54",Portugal
57,"2017-09-05 03:49:06",Evora,Portugal,2,"2017-07-13 00:02:54",Portugal
58,"2017-09-05 03:49:06",Braga,Portugal,2,"2017-07-13 00:02:54",Portugal
59,"2017-09-05 03:49:06",Portalegre,Portugal,2,"2017-07-13 00:02:54",Portugal
60,"2017-09-05 03:49:06",Alentejo,Portugal,2,"2017-07-13 00:02:54",Portugal
61,"2017-09-05 03:49:06",Viseu,Portugal,2,"2017-07-13 00:02:54",Portugal
62,"2017-09-05 03:49:06",Beja,Portugal,2,"2017-07-13 00:02:54",Portugal
63,"2017-09-05 03:49:10","Provence-Alpes-Cote D'Azur",France,3,"2017-07-13 00:02:54",France
64,"2017-09-05 03:49:10",Languedoc-Roussillon,France,3,"2017-07-13 00:02:54",France
65,"2017-09-05 03:49:10",Rhone-Alpes,France,3,"2017-07-13 00:02:54",France
66,"2017-09-05 03:49:10",Ile-De-France,France,3,"2017-07-13 00:02:54",France
67,"2017-09-05 03:49:10","Midi Pyrenees",France,3,"2017-07-13 00:02:54",France
68,"2017-09-05 03:49:10",Poitou-Charentes,France,3,"2017-07-13 00:02:54",France
69,"2017-09-05 03:49:10",Aquitaine,France,3,"2017-07-13 00:02:54",France
70,"2017-09-05 03:49:10","Pays De La Loire",France,3,"2017-07-13 00:02:54",France
71,"2017-09-05 03:49:10",Brittany,France,3,"2017-07-13 00:02:54",France
72,"2017-09-05 03:49:10","Nord Pas De Calais",France,3,"2017-07-13 00:02:54",France
73,"2017-09-05 03:49:10",Centre,France,3,"2017-07-13 00:02:54",France
74,"2017-09-05 03:49:10",Bretagne,France,3,"2017-07-13 00:02:54",France
75,"2017-09-05 03:49:10",Corsica,France,3,"2017-07-13 00:02:54",France
76,"2017-09-05 03:49:10",Bourgogne,France,3,"2017-07-13 00:02:54",France
77,"2017-09-05 03:49:10",Burgundy,France,3,"2017-07-13 00:02:54",France
78,"2017-09-05 03:49:10",Paris,France,3,"2017-07-13 00:02:54",France
79,"2017-09-05 03:49:10",Auvergne,France,3,"2017-07-13 00:02:54",France
80,"2017-09-05 03:49:10",Picardy,France,3,"2017-07-13 00:02:54",France
81,"2017-09-05 03:49:10","Upper Normandy",France,3,"2017-07-13 00:02:54",France
82,"2017-09-05 03:49:16",Quebec,Canada,4,"2017-07-13 00:02:54",Canada
83,"2017-09-05 03:49:16","British Columbia",Canada,4,"2017-07-13 00:02:54",Canada
84,"2017-09-05 03:49:16",Ontario,Canada,4,"2017-07-13 00:02:54",Canada
85,"2017-09-05 03:49:16",Alberta,Canada,4,"2017-07-13 00:02:54",Canada
86,"2017-09-05 03:49:16","Nova Scotia",Canada,4,"2017-07-13 00:02:54",Canada
87,"2017-09-05 03:49:22",Barcelona,Spain,5,"2017-07-13 00:02:54",Spain
88,"2017-09-05 03:49:22","Costa Brava",Spain,5,"2017-07-13 00:02:54",Spain
89,"2017-09-05 03:49:22","Balearic Islands",Spain,5,"2017-07-13 00:02:54",Spain
90,"2017-09-05 03:49:22",Mallorca,Spain,5,"2017-07-13 00:02:54",Spain
91,"2017-09-05 03:49:22","Costa Del Sol",Spain,5,"2017-07-13 00:02:54",Spain
92,"2017-09-05 03:49:22",Andalucia,Spain,5,"2017-07-13 00:02:54",Spain
93,"2017-09-05 03:49:22","Other Areas In Spain",Spain,5,"2017-07-13 00:02:54",Spain
94,"2017-09-05 03:49:22",Ibiza,Spain,5,"2017-07-13 00:02:54",Spain
95,"2017-09-05 03:49:22",Malaga,Spain,5,"2017-07-13 00:02:54",Spain
96,"2017-09-05 03:49:23","Sao Paulo",Brazil,6,"2017-07-13 00:02:54",Brazil
97,"2017-09-05 03:49:23","Rio De Janeiro",Brazil,6,"2017-07-13 00:02:54",Brazil
98,"2017-09-05 03:49:23",Bahia,Brazil,6,"2017-07-13 00:02:54",Brazil
99,"2017-09-05 03:49:28","Western Cape","South Africa",7,"2017-07-13 00:02:54","South Africa"
100,"2017-09-05 03:49:28",Gauteng,"South Africa",7,"2017-07-13 00:02:54","South Africa"
