job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,job.foreign_language,job.email
111,"2018-11-06 22:21:41",运行工,主要职责：<br>负责天然气分布式能源站安全生产。<br>1.生产运营：负责监督能源站设备的安全操作，负责能源站各设备的开、停机操作、工况设置、运行工况记录；<br>2.设备管理：负责能源站内设备的日常保养、维护及过渡季节的保养；<br>3.台账管理：负责更新维护审核设备运营台账并上报；<br>4.劳动纪律：能源站日常清理、清扫等5S工作。<br>任职要求：<br>中专以上学历，持高低压电工证、电力并网证、锅炉工。<br>工作地：东莞、韶关、惠州<br><br>,7,9,万元,,六年,广东-东莞市,中专,25-40岁,男,若干,2018-02-11,不限,请通过网站在线投递简历
112,"2018-11-06 22:21:41",运营管理主管,主要职责：<br>负责天然气分布式能源站的运营管理。<br>1.能源管理：负责能源购销、结算；<br>2.运营管理：包括能源站设施设备、人员管理；<br>3.安全管理：负责能源站安全生产管理；<br>4.资产管理：负责能源站固定资产、易耗物料采购、管理等。<br>任职要求：本科及以上，燃气相关专业<br>工作地：东莞、韶关、惠州,12,15,万元,,六年,广东-东莞市,本科,27-35岁,男,3,2018-02-11,不限,请通过网站在线投递简历
113,"2018-11-06 22:21:41",工程管理经理,职责描述：<br>负责能源站工程管理。<br>1.手续办理：包括规划许可、用地手续、施工许可、环评、安评、审图等合规性手续、并网协议、调度协议签订等相关供电手续办理等；<br>2.工程建设：包括协调、进度控制、成本控制、质量控制等；<br>3.工程验收：及专项手续办理，包括项目验收、移交；<br>任职要求：<br>本科及以上<br>燃气、土建相关专业<br><br>工作地：东莞、韶关、惠州,12,15,万元,,六年,广东-东莞市,本科,27-35岁,男,3,2018-02-11,不限,请通过网站在线投递简历
114,"2018-11-06 22:21:41",化学专工,"岗位职责：<br>1.做好专业日常管理工作，参与本专业设备的招标等相关工作；<br>2.负责本专业工程质量、进度、安全及成本控制、质量验收等，编制、审核专业技术方案；参与施工图会审工作；<br>3.负责对本专业方面设计、招标、施工、调试、监理等关系的协调；<br>4.负责本专业工程量的审核和签证管理；<br>5.负责本专业生产准备、本专业设备维护、检修及全面技术管理工作；<br>6.做好电厂日常水、汽、油等化验监督工作；<br>7.完成领导安排的其他工作。<br>任职要求：<br>1.熟悉化学设备的运行、检修及试验规程和技术标准；<br>2.熟悉化学检修程序和化学设备检查标准；<br>3.具有较强的发现、分析、判断及处理化学设备异常的能力；<br>4.持有专业相关的国家或行业资格证书； <br>5.熟悉电厂水汽质量监督和分析导则，能够熟练进行水、汽化验，能够通过化验手段对电厂汽水系统结垢、腐蚀及积盐进行分析；<br>6.熟悉电厂油务制度、标准及试验方法，熟练进行油质化验工作，掌握油品异常分析及处理方法；<br>7.身体健康,有符合岗位要求的英语水平，做事客观、认真、负责、敬业、工作态度积极乐观；<br>8.专业能力优秀者，条件可适当放宽。<br><br><br><br>",10,20,万元,,三年,广东-中山市,大专,25-40岁,男,1,2018-02-11,不限,请通过网站在线投递简历
115,"2018-11-06 22:21:41",化学专工助理,"岗位职责：<br>1.协助专业专工做好专业日常管理工作，参与本专业设备的招标等相关工作；<br>2.协助专业专工负责本专业工程质量、进度、安全及成本控制、质量验收等，编制、审核专业技术方案；参与施工图会审工作；<br>3.协助专业专工负责对本专业方面设计、招标、施工、调试、监理等关系的协调；<br>4.协助专业专工负责本专业工程量的审核和签证管理；<br>5.协助专业专工负责本专业生产准备、本专业设备维护、检修及全面技术管理工作；<br>6.做好电厂日常水、汽、油等化验监督工作；<br>7.完成领导安排的其他工作。<br>任职要求：<br>1.熟悉化学设备的运行、检修及试验规程和技术标准；<br>2.熟悉化学检修程序和化学设备检查标准；<br>3.具有较强的发现、分析、判断及处理化学设备异常的能力；<br>4.持有专业相关的国家或行业资格证书； <br>5.熟悉电厂水汽质量监督和分析导则，能够熟练进行水、汽化验，能够通过化验手段对电厂汽水系统结垢、腐蚀及积盐进行分析；<br>6.熟悉电厂油务制度、标准及试验方法，熟练进行油质化验工作，掌握油品异常分析及处理方法；<br>7.身体健康,有符合岗位要求的英语水平，做事客观、认真、负责、敬业、工作态度积极乐观；<br>8.专业能力优秀者，条件可适当放宽。<br><br>",10,20,万元,,三年,广东-中山市,大专,25-35岁,男,1,2018-02-11,不限,请通过网站在线投递简历
116,"2018-11-06 22:21:41",项目发展部经理,"岗位职责<br>1. 参与公司发展战略规划书制定，执行中发现问题及时提出修改意见；<br>2.收集行业信息及政策，开发优质的储备项目；<br>3.细致扎实地开展项目研究，提供科学地、充分地论证和依据供领导决策；<br>4. 详细论证项目的投资可行性、经济性，进行项目评估，防范项目风险；<br>5.负责推进股东会及董事会审核通过的项目实施，按照项目推进计划保质保量完成工作任务；<br>6. 制定部门年度工作计划，统筹安排，推进项目进度；<br>7.完成公司领导交办的其他工作。<br><br>任职要求：<br>1.教育水平:本科及以上学历；<br>2.专业技能:石化工程、项目投资、经济管理等专业；<br>3.工作经验:3年以上；<br>4.素质要求:具备良好的沟通协调能力和组织管理能力；<br>5.其它条件:爱岗敬业、具有创新思维。",10,15,万元,,三年,广东-惠州市,本科,30-40岁,男,若干,2018-02-11,不限,请通过网站在线投递简历
117,"2018-11-06 22:21:41",运行员,岗位职责：<br>1、遵守公司及部门各项规章制度，确保人身安全以及公司管网资产的安全负责。<br>2、开展公司管网日常巡检工作，发现管网缺陷及时记录、汇报。<br>3、监控、记录日常供热运行数据及用户表计对比，发现异常及时汇报。并合理调配热网负荷波动在正常范围内，保障热网安全稳定运行。<br>4、根据部门工作要求开展各项停、供热操作并做好抄表记录及保存通话录音电话记录。<br>5、落实参加公司定期组织的学习考核、技能培训、演练、各项活动。<br>6、协助部门开展公司管廊内施工的监管工作，落实安全文明施工，以及验收工作。<br>7、负责开展班组管网责任区域隐患排查工作，以及开展管网责任区域除草、管网标识及设备维护保养工作。<br>8、落实劳保防护用品穿戴，持证上岗，遵守公司劳动纪律。<br>9、及时向上级汇报生产安全隐患，积极提出合理整改方案。<br>10、完成领导交代的其他工作任务。<br><br>任职要求：<br>1、态度积极主动、敢于承担责任、乐于奉献、有团队精神。<br>2、工作仔细认真，执行力强，能积极主动完成各项工作。<br>3、裸眼视力0.6以上。,4,7,万元,,二年,广东-惠州市,中专,25-35岁,男,2,2018-02-11,不限,请通过网站在线投递简历
118,"2018-11-06 22:21:41",值长,"1、热能动力及相关电气专业毕业；<br>2、熟悉电厂运行原理，具备电厂各专业基础知识；<br>3、能熟练操作电厂各专业机器设备；<br>4、能够及时处理电厂突发事故；<br>5、具备协调能力、沟通能力、分析判断能力 、解决问题能力、计划能力、组织能力",9,10,万元,,八年,广东-茂名市,大专,30-45岁,男,3,2018-02-11,不限,请通过网站在线投递简历
119,"2018-11-06 22:21:41",化水专工,1、电厂热能动力及化学相关专业；<br>2、熟悉火力发电厂运行原理与火力发电厂水处理知识；<br>3、熟练操作水处理设备及仪器使用及精通水处理意义及工艺流程；<br>4、具备解决问题能力、培养他人能力、计划组织能力、协调沟通能力,9,10,万元,,五年,广东-茂名市,大专,30-45岁,男,1,2018-02-11,不限,请通过网站在线投递简历
120,"2018-11-06 22:21:41",火电厂输煤系统维护办公室文员,"岗位工作职责<br>1.负责文件的处理与存档、档案的收集与整理；<br>3.负责执行领导安排的其他具体工作。<br><br>任职要求： <br>1.大专以上学历；<br>2.能熟练操作能熟练操作word , Excel等办公软件及办公设备； <br>3.有责任心，做事用心、踏实、细致； <br>4.有良好的沟通能力与语言表达能力。",2,4,万元,,三年,广东-韶关市,不限,20-35岁,女,1,2018-02-11,不限,请通过网站在线投递简历
121,"2018-11-06 22:21:41",国电南宁电厂脱硫运行程控员,"岗位职责描述： <br>1.脱硫系统启动、停运、正常调整及事故处理等操作任务； <br>2.完成系统隔离等需运行完成的安全措施布置及恢复，完成检修工作票的许可及终结等工作；<br>3.完成脱硫系统的日常巡检、缺陷填写、缺陷验收等工作； <br>4.完成机组检修准备、检修后设备再鉴定、设备系统试运行等工作；<br>5.有一定的燃煤发电厂300MW以上机组运行1年及以上工作经验。 <br>",4,5,万元,,一年,广西-南宁市,中专,23-45岁,不限,1,2018-02-11,不限,请通过网站在线投递简历
122,"2018-11-06 22:21:41",国电南宁电厂脱硫运行班长,"岗位职责描述： <br>1、负责脱硫运行班组建设； <br>2、在运行专工领导下完成本班组安全经济运行任务； <br>3、组织班组成员完成脱硫系统启动、停运、正常调整及事故处理等操作任务； <br>4、组织班组成员完成系统隔离等需运行完成的安全措施布置及恢复，完成检修工作票的许可及终结等工作： <br>5、组织班组成员完成脱硫系统的日常巡检、缺陷填写、缺陷验收等工作： <br>6、组织班组成员完成机组检修准备、检修后设备再鉴定、设备系统试运行等工作； <br>7、配合运行专工完善运行规程等； <br>8、优化运行方式，控制生产成本； <br>9、负责本班组人员培训工作。 <br>岗位要求： <br>1、教育及培训：中专及以上学历，主修热能动力或相关专业 <br>2、专业经验/工作经验：燃煤发电厂300MW以上机组运行或专业管理3年及以上工作经验，其中脱硫脱硝除尘运行或专业管理1年以上工作经验，曾担任过脱硫运行副值及以上岗位职务；精通设备、系统工作原理；熟悉《电力安全工作规程》； <br>3、必备技能及条件：熟悉火力发电厂生产流程，熟悉火电厂管理模式，掌握电力生产相关法律法规，精通安全管理相关法规政策；有较强的沟通协调能力；熟练掌握windows操作系统、office办公软件等；具有较强的分析问题和解决问题能力；能够独立完成脱硫系统运行操作 <br>4、性格特点：性格开朗、为人正派、具有良好的职业素养；具有良好的沟通能力和团队精神；具有较强的组织协调能力",5,6,万元,,三年,广西-南宁市,中专,25-40岁,不限,1,2018-02-11,不限,请通过网站在线投递简历
123,"2018-11-06 22:21:41",国电南宁电厂辅机运行电工,"1.配电室巡回检查 ；<br>2.缺陷登记 ；<br>3.许可和停送电操作；<br>4.有一定的火电厂工作经验；<br>5.工作地点：广西南宁。",3,5,万元,,二年,广西-南宁市,中专,23-40岁,不限,1,2018-02-11,不限,请通过网站在线投递简历
124,"2018-11-06 22:21:41",燃料采购主任,1、熟悉国内燃料及电力市场，有火电厂燃料采购管理3年以上工作经验（业绩优秀者从宽）；<br>2、熟悉电力生产流程，熟悉煤质煤种特性，有高超的商务谈判能力；<br>3、熟悉采购相关法律法规，有较强的风险意识和抗压能力；<br>4、熟练使用办公软件，英语读、说、听、写能力良好者优先考虑；<br>5、具有大学专科或以上学历，电力、国际贸易、国际金融等相关专业。<br>,10,15,万元,,三年,广西-南宁市,大专,不限,不限,1,2018-02-11,不限,请通过网站在线投递简历
125,"2018-11-06 22:21:41",见习巡检员,1、电力本科院校毕业<br>2、有火电厂实习经验<br>3、对电厂特殊行业安全方面的规定有一定的了解<br>4、运行实习巡检员职责,3,5,万元,,应届毕业生,广西-防城港市,大专,不限,男,若干,2018-02-11,不限,请通过网站在线投递简历
126,"2018-11-06 22:21:41",技术助理,负责技术资料，项目资料整理，对接；项目前期手续协助办理，部门交办的其他工作。,3,4,万元,,不限,广西-玉林市,大专,20-35岁,男,若干,2018-02-11,不限,请通过网站在线投递简历
127,"2018-11-06 22:21:41",锅炉主操,有相关规模炉型DCS系统操作经验；曾独立主操1年以上；熟练掌握锅炉操作并具备本体、辅机的日常故障判断、处理、检修等日常工作能力；熟悉电厂两票三制工作流程。<br>了解汽轮发电机组基本安全常识，具备电脑的常用知识；,6,10,万元,,三年,广西-玉林市,不限,25-25岁,不限,若干,2018-02-11,不限,请通过网站在线投递简历
128,"2018-11-06 22:21:41",汽轮机司机,具备7MW汽轮机规模、DCS界面操作经验；曾独立主操汽轮机2年以上阅历；对青岛机油系统调节原理熟悉，具备汽轮机本体、辅机的日常保养、维护工作经验；<br>了解汽轮发电机组基本安全常识，具备电脑的常用知识；,6,7,万元,,三年,广西-玉林市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
129,"2018-11-06 22:21:41",电气维修,了解热力发电运行《安全规程》，熟悉热力发电、35变电系统、配电、用电系统和设备原理、结构，具备故障快速判断、维修技能，熟悉维修岗位规程和制度。能识图和基本制图，能正确分析动力设备及电器设备危险点和控制处理基本故障。,6,8,万元,,三年,广西-玉林市,不限,25-55岁,不限,若干,2018-02-11,不限,请通过网站在线投递简历
130,"2018-11-06 22:21:41",电气运行,了解热力发电运行《安全规程》，熟悉电气设备、系统和基本原理，熟悉电气设备操作和事故应急处理。具备电脑的常用知识，熟悉微机综保操控系统者优先。,6,8,万元,,二年,广西-玉林市,不限,25-55岁,不限,若干,2018-02-11,不限,请通过网站在线投递简历
131,"2018-11-06 22:21:41",配电网技术中心经理,一、工作职责：<br>1.负责配电网生产技术管理工作。<br>2.贯彻执行国家有关安全生产的各项政策和法规，严格执行有关安全规程，负责配电网的安全生产。<br>3.负责配电网检修维护严格执行“两票三制”工作的监督实施。<br>4.负责配电网的检修维护工作，提高设备完好率和供电可靠性。<br>5.负责制订配电网建设规划，合理解决线路负荷布局。<br>6.负责配电网工程建设项目招投标管理工作。<br>7.负责配电网的基建工程施工、工程管理。<br>8.负责参与业扩报装供电方案的审批、施工、验收等营销业务管理工作。<br>9.负责与客服服务中心共同建立客户侧需求管理，合理安排计划停电检修。<br>10.负责制定配电网年度检修计划，并监督计划的实施。<br>二、任职条件：<br>1.本科及以上学历，电力系统、电气工程及其自动化等电力相关专业。<br>2.熟悉输配电系统设计及要求，熟悉国家相关电力工程设计标准和规范。<br>3.熟悉配电网检修维护，试验等业务。<br>4.系统掌握安全管理、安全方案、安全事故处理知识。<br>5.拥有3年以上相关行业从业经验，有电网企业、供电局、供电所工作经验者优先。<br><br>,15,30,万元,,三年,广西-贺州市,本科,35岁以下,不限,1,2018-02-11,不限,请通过网站在线投递简历
132,"2018-11-06 22:21:41",配电网客服中心经理,"一、工作职责：<br>1.负责配电网经营管理工作，研究制订经营策略和市场发展计划。<br>2.负责配电网用电管理、市场开发、负荷预测、用电接洽咨询工作。<br>3.负责电价测算，负责电力价格的执行和考核。<br>4.负责配电网业扩报装、抄核收管理、计量管理工作。<br>5.负责组织公司供用电合同签订及管理工作。 <br>6.负责配电网供电优质服务活动策划、实施，负责重要客户供电服务工作协调。客户关系管理：<br>7.负责组织定期稽查、专项稽查，制定公司年度稽查工作计划，并针对稽查结果提出处理意见。 <br>8.负责定期组织召开配电网营销工作例会，协调解决营销工作中的问题。<br>9.负责完善配电网营销规章制度，拓展服务功能，满足客户需求。 <br>二、任职条件：<br>1. 本科及以上学历，电力系统、电气工程及其自动化、市场营销等相关专业。<br>2. 熟悉配电网业务，电力收费系统、电价管理、计量管理、营销管理等业务。<br>3. 拥有3年以上相关行业从业经验，有电网企业、供电局、供电所工作经验者优先。<br><br>",15,30,万元,,三年,广西-贺州市,本科,35岁以下,不限,1,2018-02-11,不限,请通过网站在线投递简历
133,"2018-11-06 22:21:41",光伏电站检修人员,"岗位职责：<br>1、 负责通过监控系统监视光伏系统和升压站的运行情况；接听调度中心的调度电话，组织并实施倒闸操作、设备检修、组件清洗等<br>2、 负责升压变和逆变器、电池板及其它电气设备的巡视检查，及时发现缺陷和异常情况并做相应处置<br>3、 严格按照维护计划进行电站其它设备的维护完善，确保设备稳定运行、提高电站运行效益;<br>4、 完成领导分配的其他临时任务。<br>任职要求：<br>1、 电气工程及其自动化、继电保护、电力设备检修及其维护类大专及以上学历;<br>2、 有电工证、高压入网操作许可证优先；<br>3、 具备各类电气设备的检修经验。<br><br>工作地点：广西上林、广西柳江、广西钦州",5,8,万元,,二年,广西-南宁市,大专,22-45岁,不限,8,2018-02-11,不限,请通过网站在线投递简历
134,"2018-11-06 22:21:41",光伏电站生产经理,"职位描述：<br>1.生产经理为电站安全生产第一责任人，负责全面主持电站安全、运营管理工作。<br>2.能够建立运行进度、安全、质量等规章制度，组织革新，提高效率<br>3.负责组织制定并落实生产计划，确保生产任务顺利完成；<br>4.负责组织部门人员的业务指导和培训工作,并对其工作进行检查、考核和评比；<br>5.统筹安全生产、现场管理、6S、劳动防护、环境保护等工作；<br>6..配合进行技术改进、新设备应用，提高效率和运维成本；<br>7.完成上级安排的其他工作.积极配合其它部门的工作。<br><br><br>任职要求：<br>1、大专及以上学历，电气专业，有从事电气行业的资质证明。<br>2、熟悉电站运作和流程，擅长运维工作及现场管理，精通电站运营的各个环节；<br>3、熟悉光伏电站生产流程和运营规程，熟悉运营过程中的技术工作，善于发现和处理技术性的问题；<br>4、具备优秀的组织能力、沟通能力、规划能力。<br>5、工作认真负责，吃苦耐劳，具有很好的团队管理能力，有很好的沟通和协调能力。<br>6、对光伏电站有深入的了解，了解电站的运行和维护；有电厂（站）全面管理经验。<br><br>工作地点：广西上林、广西钦州、广西柳江",12,18,万元,,八年,广西-南宁市,大专,30-45岁,男,3,2018-02-11,不限,请通过网站在线投递简历
135,"2018-11-06 22:21:41",辅控巡检,"一、岗位职责：<br> 为了机组设备的正常运行，在辅控主值和辅控副值的领导、运行专工的技术指导下，负责设备现场巡视和就地操作，协助辅控副值监盘：<br> 1、协助主值、副值完成机组运行调整、启停和事故处理期间的就地操作，保证系统设备安全稳定运行。<br> 2、工作票许可过程严格执行各项安全措施，避免安全措施执行不到位发生不安全事件，杜绝人身和设备伤害。<br> 3、严格执行专业下发的技术交底及规定，及时发现就地异常并积极填报缺陷。<br> 4、完成部门领导及专业下达的各项工作任务。<br>二、任职条件：<br> 1、大专及以上学历；<br> 2、环境工程、化学、电力工程类相关专业；<br> 3、2年生产运行工作经验等。<br>",6,10,万元,,二年,广西-贺州市,大专,30岁以下,不限,2,2018-02-11,不限,请通过网站在线投递简历
136,"2018-11-06 22:21:41",人事支持岗,"一、岗位职责：<br> 1.服务于公司整体发展战略，为实现企业目标和使命作出专业贡献，激励公司员工实现企业和个人的目标，促进企业价值与员工价值的良性互动、协调发展；<br> 2.根据公司战略经营方向和管理主题，实施公司人才战略，在遵守国家劳动法律法规、公司规章制度的前提下，健全与完善人力资源管理相关制度、流程和规范； <br> 3.明确人力资源的角色定位、职能；不断完善薪酬管理，绩效考核，员工培训与发展、招聘与员工关系、基础人事管理等方面工作，为人力资源管理奠定坚实的基础。<br>二、任职条件：<br> 1.本科及以上学历<br> 2.人力资源管理或其他相关管理专业等相关专业<br> 3.3年及以上人力资源管理工作<br>",6,12,万元,,三年,广西-贺州市,本科,35岁以下,不限,若干,2018-02-11,不限,请通过网站在线投递简历
137,"2018-11-06 22:21:41",物资管理专员,岗位职责：<br>1、负责审核物资供应计划，协调采购物资、提货、供应工作；<br>2、预算并控制采购费用，规范采购程序和行为，制定采购制度；<br>3、负责库存物资管理、合同签订管理工作，指导监督采购工作；<br>任职要求：<br>1、熟悉办公软件的操作；<br>2、有相关岗位工作经验者优先。,4,6,万元,,三年,广西,大专,不限,不限,1,2018-02-11,不限,请通过网站在线投递简历
138,"2018-11-06 22:21:41",光伏电站值班员（柳江）,"岗位职责：<br>1、 负责通过监控系统监视光伏系统和升压站的运行情况；接听调度中心的调度电话，组织并实施倒闸操作、设备检修、组件清洗等<br>2、 负责升压变和逆变器、电池板及其它电气设备的巡视检查，及时发现缺陷和异常情况并做相应处置<br>3、 严格按照维护计划进行电站其它设备的维护完善，确保设备稳定运行、提高电站运行效益;<br>4、 完成领导分配的其他临时任务。<br>任职要求：<br>1、 电气工程及其自动化、继电保护、电力设备检修及其维护类大专及以上学历;<br>2、 有电工证、高压入网操作许可证优先；<br>3、 优秀学生或班干部应届毕业生也可考虑；<br><br>本岗位工作地点：广西上林、柳江、钦州三处可选",4,6,万元,,一年,广西-柳州市,大专,不限,不限,4,2018-02-11,不限,请通过网站在线投递简历
