artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title
76,"2018-12-04 22:03:54","Adams, Peter Bradley",A,1,"2018-11-26 20:49:24",A
77,"2018-12-04 22:03:54","Adams, Ryan",A,1,"2018-11-26 20:49:24",A
78,"2018-12-04 22:03:54","Adams, Sammy",A,1,"2018-11-26 20:49:24",A
79,"2018-12-04 22:03:54","Adams, Simon",A,1,"2018-11-26 20:49:24",A
80,"2018-12-04 22:03:54","Adams, Yolanda",A,1,"2018-11-26 20:49:24",A
81,"2018-12-04 22:03:54","Adara, Ivy",A,1,"2018-11-26 20:49:24",A
82,"2018-12-04 22:03:54","Addison Road",A,1,"2018-11-26 20:49:24",A
83,"2018-12-04 22:03:54",Adele,A,1,"2018-11-26 20:49:24",A
84,"2018-12-04 22:03:54",Adelen,A,1,"2018-11-26 20:49:24",A
85,"2018-12-04 22:03:54","Adelitas Way",A,1,"2018-11-26 20:49:24",A
86,"2018-12-04 22:03:54","Adel Tawil",A,1,"2018-11-26 20:49:24",A
87,"2018-12-04 22:03:54",Adema,A,1,"2018-11-26 20:49:24",A
88,"2018-12-04 22:03:54",Adept,A,1,"2018-11-26 20:49:24",A
89,"2018-12-04 22:03:54",Adera,A,1,"2018-11-26 20:49:24",A
90,"2018-12-04 22:03:54","Adina Howard",A,1,"2018-11-26 20:49:24",A
91,"2018-12-04 22:03:54","Adkins, Trace",A,1,"2018-11-26 20:49:24",A
92,"2018-12-04 22:03:54","Adnan Sami",A,1,"2018-11-26 20:49:24",A
93,"2018-12-04 22:03:54",Adolescents,A,1,"2018-11-26 20:49:24",A
94,"2018-12-04 22:03:54","Adore Delano",A,1,"2018-11-26 20:49:24",A
95,"2018-12-04 22:03:54","Adrian Marcel",A,1,"2018-11-26 20:49:24",A
96,"2018-12-04 22:03:54","Adriel Favela",A,1,"2018-11-26 20:49:24",A
97,"2018-12-04 22:03:54","Adrienne Bailon",A,1,"2018-11-26 20:49:24",A
98,"2018-12-04 22:03:54","Adventure Club",A,1,"2018-11-26 20:49:24",A
99,"2018-12-04 22:03:54","Ady Suleiman",A,1,"2018-11-26 20:49:24",A
100,"2018-12-04 22:03:54",Aegis,A,1,"2018-11-26 20:49:24",A
