dictionary.id,dictionary.ts,dictionary.title,dictionary.pronunciation,dictionary.category_1_x_dictionary_id,dictionary.dictionary_x_synonym_id
11,"2018-03-18 21:10:53","a billion","[ ɐ b_ˈɪ_l_iə_n], [ ɐ bˈɪli͡ən], [ ɐ bˈɪli‍ən]","{
    ""11"": {
        ""category_1_x_dictionary.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""71"": {
        ""dictionary_x_synonym.id"": 71,
        ""synonym.id"": 71,
        ""synonym.ts"": ""2018-03-18 21:10:53"",
        ""synonym.value"": ""billion,""
    },
    ""72"": {
        ""dictionary_x_synonym.id"": 72,
        ""synonym.id"": 72,
        ""synonym.ts"": ""2018-03-18 21:10:53"",
        ""synonym.value"": ""cardinal.""
    }
}"
12,"2018-03-18 21:10:55","a bit","[ ɐ b_ˈɪ_t], [ ɐ bˈɪt], [ ɐ bˈɪt]","{
    ""12"": {
        ""category_1_x_dictionary.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""73"": {
        ""dictionary_x_synonym.id"": 73,
        ""synonym.id"": 73,
        ""synonym.ts"": ""2018-03-18 21:10:55"",
        ""synonym.value"": ""a little,""
    },
    ""74"": {
        ""dictionary_x_synonym.id"": 74,
        ""synonym.id"": 74,
        ""synonym.ts"": ""2018-03-18 21:10:55"",
        ""synonym.value"": ""a trifle.""
    }
}"
13,"2018-03-18 21:10:59","a bit much","[ ɐ b_ˈɪ_t m_ˈʌ_tʃ], [ ɐ bˈɪt mˈʌt͡ʃ], [ ɐ bˈɪt mˈʌt‍ʃ]","{
    ""13"": {
        ""category_1_x_dictionary.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""75"": {
        ""dictionary_x_synonym.id"": 75,
        ""synonym.id"": 75,
        ""synonym.ts"": ""2018-03-18 21:10:59"",
        ""synonym.value"": ""intolerable,""
    },
    ""76"": {
        ""dictionary_x_synonym.id"": 76,
        ""synonym.id"": 76,
        ""synonym.ts"": ""2018-03-18 21:10:59"",
        ""synonym.value"": ""tiresome,""
    },
    ""77"": {
        ""dictionary_x_synonym.id"": 77,
        ""synonym.id"": 77,
        ""synonym.ts"": ""2018-03-18 21:10:59"",
        ""synonym.value"": ""unbearable,""
    },
    ""78"": {
        ""dictionary_x_synonym.id"": 78,
        ""synonym.id"": 78,
        ""synonym.ts"": ""2018-03-18 21:10:59"",
        ""synonym.value"": ""insupportable,""
    },
    ""79"": {
        ""dictionary_x_synonym.id"": 79,
        ""synonym.id"": 79,
        ""synonym.ts"": ""2018-03-18 21:10:59"",
        ""synonym.value"": ""unendurable,""
    },
    ""80"": {
        ""dictionary_x_synonym.id"": 80,
        ""synonym.id"": 80,
        ""synonym.ts"": ""2018-03-18 21:10:59"",
        ""synonym.value"": ""unsufferable,""
    },
    ""81"": {
        ""dictionary_x_synonym.id"": 81,
        ""synonym.id"": 81,
        ""synonym.ts"": ""2018-03-18 21:10:59"",
        ""synonym.value"": ""unsupportable.""
    }
}"
14,"2018-03-18 21:11:01","a bit previous","[ ɐ bˈɪt pɹˈiːvɪəs], [ ɐ bˈɪt pɹˈiːvɪəs], [ ɐ b_ˈɪ_t p_ɹ_ˈiː_v_ɪ__ə_s]","{
    ""14"": {
        ""category_1_x_dictionary.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""82"": {
        ""dictionary_x_synonym.id"": 82,
        ""synonym.id"": 82,
        ""synonym.ts"": ""2018-03-18 21:11:01"",
        ""synonym.value"": ""premature.""
    }
}"
15,"2018-03-15 23:40:46","a blot on one's escutcheon",,"{
    ""15"": {
        ""category_1_x_dictionary.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""83"": {
        ""dictionary_x_synonym.id"": 83,
        ""synonym.id"": 83,
        ""synonym.ts"": ""2018-03-18 21:11:06"",
        ""synonym.value"": ""blemish,""
    },
    ""84"": {
        ""dictionary_x_synonym.id"": 84,
        ""synonym.id"": 84,
        ""synonym.ts"": ""2018-03-18 21:11:06"",
        ""synonym.value"": ""blot,""
    },
    ""85"": {
        ""dictionary_x_synonym.id"": 85,
        ""synonym.id"": 85,
        ""synonym.ts"": ""2018-03-18 21:11:06"",
        ""synonym.value"": ""spot,""
    },
    ""86"": {
        ""dictionary_x_synonym.id"": 86,
        ""synonym.id"": 86,
        ""synonym.ts"": ""2018-03-18 21:11:06"",
        ""synonym.value"": ""stain,""
    },
    ""87"": {
        ""dictionary_x_synonym.id"": 87,
        ""synonym.id"": 87,
        ""synonym.ts"": ""2018-03-18 21:11:06"",
        ""synonym.value"": ""stigma,""
    },
    ""88"": {
        ""dictionary_x_synonym.id"": 88,
        ""synonym.id"": 88,
        ""synonym.ts"": ""2018-03-18 21:11:06"",
        ""synonym.value"": ""taint,""
    },
    ""89"": {
        ""dictionary_x_synonym.id"": 89,
        ""synonym.id"": 89,
        ""synonym.ts"": ""2018-03-18 21:11:06"",
        ""synonym.value"": ""tarnish,""
    },
    ""90"": {
        ""dictionary_x_synonym.id"": 90,
        ""synonym.id"": 90,
        ""synonym.ts"": ""2018-03-18 21:11:06"",
        ""synonym.value"": ""attaint,""
    },
    ""91"": {
        ""dictionary_x_synonym.id"": 91,
        ""synonym.id"": 91,
        ""synonym.ts"": ""2018-03-18 21:11:06"",
        ""synonym.value"": ""black eye,""
    },
    ""92"": {
        ""dictionary_x_synonym.id"": 92,
        ""synonym.id"": 92,
        ""synonym.ts"": ""2018-03-18 21:11:06"",
        ""synonym.value"": ""onus.""
    }
}"
16,"2018-03-18 21:11:09",a-bomb,"[ ˈeɪ_b_ˈɒ_m], [ ˈe͡ɪbˈɒm], [ ˈe‍ɪbˈɒm]","{
    ""16"": {
        ""category_1_x_dictionary.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""93"": {
        ""dictionary_x_synonym.id"": 93,
        ""synonym.id"": 93,
        ""synonym.ts"": ""2018-03-18 21:11:09"",
        ""synonym.value"": ""atomic bomb,""
    },
    ""94"": {
        ""dictionary_x_synonym.id"": 94,
        ""synonym.id"": 94,
        ""synonym.ts"": ""2018-03-18 21:11:09"",
        ""synonym.value"": ""fission bomb,""
    },
    ""95"": {
        ""dictionary_x_synonym.id"": 95,
        ""synonym.id"": 95,
        ""synonym.ts"": ""2018-03-18 21:11:09"",
        ""synonym.value"": ""plutonium bomb.""
    }
}"
17,"2018-03-18 21:11:14","A-bomb shelter","[ ˈe͡ɪbˈɒm ʃˈɛltə], [ ˈe‍ɪbˈɒm ʃˈɛltə], [ ˈeɪ_b_ˈɒ_m ʃ_ˈɛ_l_t_ə]","{
    ""17"": {
        ""category_1_x_dictionary.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""96"": {
        ""dictionary_x_synonym.id"": 96,
        ""synonym.id"": 96,
        ""synonym.ts"": ""2018-03-18 21:11:14"",
        ""synonym.value"": ""bomb shelter.""
    }
}"
18,"2018-03-18 21:11:19","a breeze","[ ɐ bɹˈiːz], [ ɐ bɹˈiːz], [ ɐ b_ɹ_ˈiː_z]","{
    ""18"": {
        ""category_1_x_dictionary.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""97"": {
        ""dictionary_x_synonym.id"": 97,
        ""synonym.id"": 97,
        ""synonym.ts"": ""2018-03-18 21:11:19"",
        ""synonym.value"": ""duck soup.""
    }
}"
19,"2018-03-18 21:11:21","a bundle of nerves","[ ɐ bˈʌndə͡l ɒv nˈɜːvz], [ ɐ bˈʌndə‍l ɒv nˈɜːvz], [ ɐ b_ˈʌ_n_d_əl ɒ_v n_ˈɜː_v_z]","{
    ""19"": {
        ""category_1_x_dictionary.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""98"": {
        ""dictionary_x_synonym.id"": 98,
        ""synonym.id"": 98,
        ""synonym.ts"": ""2018-03-18 21:11:22"",
        ""synonym.value"": ""twitchy.""
    }
}"
20,"2018-03-18 21:11:23","a capella singing","[ ɐ ke͡ɪpˈɛlə sˈɪŋɪŋ], [ ɐ ke‍ɪpˈɛlə sˈɪŋɪŋ], [ ɐ k_eɪ_p_ˈɛ_l_ə s_ˈɪ_ŋ_ɪ_ŋ]","{
    ""20"": {
        ""category_1_x_dictionary.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-16 00:30:25"",
        ""category_1.title"": ""A""
    }
}","{
    ""99"": {
        ""dictionary_x_synonym.id"": 99,
        ""synonym.id"": 99,
        ""synonym.ts"": ""2018-03-18 21:11:23"",
        ""synonym.value"": ""a cappella singing.""
    }
}"
