gaoxiao.id,gaoxiao.ts,gaoxiao.daxuemingcheng,gaoxiao.yuanxiaotese,gaoxiao.yuanshi,gaoxiao.boshidian,gaoxiao.shuoshidian,gaoxiao.tongxundizhi,gaoxiao.lianxidianhua,gaoxiao.dianziyoujian,gaoxiao.xuexiaowangzhi,gaoxiao.gaoxiao_suozaidi,gaoxiao.gaoxiaoleixin,gaoxiao.gaoxiaolishu,gaoxiao.gaoxiaoxingzhi
31,"2018-06-06 04:37:06",东北大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.neu.edu.cn,辽宁,工科,教育部,本科
32,"2018-06-06 04:37:06",哈尔滨工业大,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.hit.edu.cn/,黑龙江,工科,工业与信息化部,本科
33,"2018-06-06 04:37:06",同济大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.tongji.edu.cn,上海,工科,教育部,本科
34,"2018-06-06 04:37:06",中国矿业大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.cumt.edu.cn/,江苏,工科,教育部,本科
35,"2018-06-06 04:37:06",中国科学技术,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.ustc.edu.cn,安徽,工科,中国科学院,本科
36,"2018-06-06 04:37:06",华南理工大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.scut.edu.cn,广东,工科,教育部,本科
37,"2018-06-06 04:37:06",电子科技大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.uestc.edu.cn,四川,工科,教育部,本科
38,"2018-06-06 04:37:06",西北工业大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.nwpu.edu.cn,陕西,工科,工业与信息化部,本科
39,"2018-06-06 04:37:06",华中科技大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.hust.edu.cn,湖北,工科,教育部,本科
40,"2018-06-06 04:37:06",东北大学秦皇,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.neuq.edu.cn,河北,工科,教育部,本科
41,"2018-06-06 04:37:06",北京交通大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.bjtu.edu.cn,北京,工科,教育部,本科
42,"2018-06-06 04:37:06",北京工业大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.bjut.edu.cn,北京,工科,北京市教育委员会,本科
43,"2018-06-06 04:37:06",北京科技大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.ustb.edu.cn,北京,工科,教育部,本科
44,"2018-06-06 04:37:06",北京化工大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.goto.buct.edu.cn,北京,工科,教育部,本科
45,"2018-06-06 04:37:06",北京邮电大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://zsb.bupt.edu.cn,北京,工科,教育部,本科
46,"2018-06-06 04:37:06",华北电力大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.ncepu.edu.cn,北京,工科,教育部,本科
47,"2018-06-06 04:37:06",华北电力大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://net.ncepu.edu.cn/,河北,工科,——,本科
48,"2018-06-06 04:37:06",河北工业大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.hebut.edu.cn,天津,工科,河北省教育厅,本科
49,"2018-06-06 04:37:06",太原理工大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.tyut.edu.cn,山西,工科,山西省教育厅,本科
50,"2018-06-06 04:37:06",大连海事大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.dlmu.edu.cn,辽宁,工科,交通运输部,本科
51,"2018-06-06 04:41:37",中国农业大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.cau.edu.cn,北京,农业,教育部,本科
52,"2018-06-06 04:41:37",西北农林科技,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.nwsuaf.edu.cn/,陕西,农业,教育部,本科
53,"2018-06-06 04:41:37",南京农业大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.njau.edu.cn,江苏,农业,教育部,本科
54,"2018-06-06 04:41:37",华中农业大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.hzau.edu.cn,湖北,农业,教育部,本科
55,"2018-06-06 04:41:37",华南农业大学,——,,,,,,,——,广东,农业,广东省教育厅,本科
56,"2018-06-06 04:41:37",四川农业大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.sicau.edu.cn,四川,农业,四川省教育厅,本科
57,"2018-06-06 04:41:37",东北农业大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.neau.edu.cn,黑龙江,农业,黑龙江省教育厅,本科
58,"2018-06-06 04:41:37",北京农学院,——,,,,,,,http://www.bua.edu.cn,北京,农业,北京市教育委员会,本科
59,"2018-06-06 04:41:37",天津农学院,——,,,,,,,www.tjau.edu.cn,天津,农业,天津市教育委员会,本科
60,"2018-06-06 04:41:37",山西农业大学,——,,,,,,,www.sxau.edu.cn,山西,农业,山西省教育厅,本科
61,"2018-06-06 04:41:37",沈阳农业大学,——,,,,,,,http://www.syau.edu.cn,辽宁,农业,辽宁省教育厅,本科
62,"2018-06-06 04:41:37",大连水产学院,——,,,,,,,http://www.dlou.edu.cn,辽宁,农业,——,本科
63,"2018-06-06 04:41:37",吉林农业大学,——,,,,,,,http://www.jlau.edu.cn,吉林,农业,吉林省教育厅,本科
64,"2018-06-06 04:41:37",黑龙江八一农,——,,,,,,,http://www.hlau.cn,黑龙江,农业,黑龙江省教育厅,本科
65,"2018-06-06 04:41:37",上海水产大学,——,,,,,,,http://www.shfu.edu.cn,上海,农业,——,其它
66,"2018-06-06 04:41:37",浙江海洋学院,——,,,,,,,www.zjou.net.cn,浙江,农业,浙江省教育厅,本科
67,"2018-06-06 04:41:37",安徽农业大学,——,,,,,,,www.ahau.edu.cn,安徽,农业,安徽省教育厅,本科
68,"2018-06-06 04:41:37",江西农业大学,——,,,,,,,http://www.jxau.edu.cn,江西,农业,江西省教育厅,本科
69,"2018-06-06 04:41:37",山东农业大学,——,,,,,,,http://www.sdau.edu.cn,山东,农业,山东省教育厅,本科
70,"2018-06-06 04:41:37",青岛农业大学,——,,,,,,,http://www.qau.edu.cn,山东,农业,——,本科
71,"2018-06-06 04:41:37",河南农业大学,——,,,,,,,www.henau.edu.cn,河南,农业,河南省教育厅,本科
72,"2018-06-06 04:41:37",湖南农业大学,——,,,,,,,——,湖南,农业,湖南省教育厅,本科
73,"2018-06-06 04:41:37",华南热带农业,——,,,,,,,www.hainu.edu.cn,海南,农业,——,其它
74,"2018-06-06 04:41:37",广东海洋大学,——,,,,,,,www.gdou.edu.cn,广东,农业,广东省教育厅,本科
75,"2018-06-06 04:41:37",西南农业大学,——,,,,,,,www.swnu.edu.cn,重庆,农业,——,其它
76,"2018-06-06 04:41:57",北京师范大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.bnu.edu.cn,北京,师范,教育部,本科
77,"2018-06-06 04:41:57",华东师范大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.ecnu.edu.cn,上海,师范,教育部,本科
78,"2018-06-06 04:41:57",东北师范大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.nenu.edu.cn/,吉林,师范,教育部,本科
79,"2018-06-06 04:41:57",南京师范大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.njnu.edu.cn,江苏,师范,江苏省教育厅,本科
80,"2018-06-06 04:41:57",华中师范大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.ccnu.edu.cn,湖北,师范,教育部,本科
81,"2018-06-06 04:41:57",湖南师范大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.hunnu.edu.cn,湖南,师范,湖南省教育厅,本科
82,"2018-06-06 04:41:57",华南师范大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.scnu.edu.cn,广东,师范,广东省教育厅,本科
83,"2018-06-06 04:41:57",西南大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.swnu.edu.cn,重庆,师范,教育部,本科
84,"2018-06-06 04:41:57",陕西师范大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.snnu.edu.cn,陕西,师范,教育部,本科
85,"2018-06-06 04:41:57",首都师范大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.cnu.edu.cn,北京,师范,北京市教育委员会,本科
86,"2018-06-06 04:41:57",天津师范大学,——,,,,,,,www.tjnu.edu.cn,天津,师范,天津市教育委员会,本科
87,"2018-06-06 04:41:57",河北师范大学,——,,,,,,,www.hebtu.edu.cn,河北,师范,河北省教育厅,本科
88,"2018-06-06 04:41:57",唐山师范学院,——,,,,,,,www.tstc.edu.cn,河北,师范,河北省教育厅,本科
89,"2018-06-06 04:41:57",廊坊师范学院,——,,,,,,,http://www.lfsfxy.edu.cn,河北,师范,河北省教育厅,本科
90,"2018-06-06 04:41:57",邢台学院,——,,,,,,,——,河北,师范,河北省教育厅,本科
91,"2018-06-06 04:41:57",山西师范大学,——,,,,,,,www.sxnu.edu.cn,山西,师范,山西省教育厅,本科
92,"2018-06-06 04:41:57",太原师范学院,——,,,,,,,www.tynu.edu.cn,山西,师范,山西省教育厅,本科
93,"2018-06-06 04:41:57",晋中学院,——,,,,,,,www.sxjztc.edu.cn,山西,师范,山西省教育厅,本科
94,"2018-06-06 04:41:57",运城学院,——,,,,,,,www.ycu.edu.cn,山西,师范,山西省教育厅,本科
95,"2018-06-06 04:41:57",忻州师范学院,——,,,,,,,www.xztc.edu.cn,山西,师范,山西省教育厅,本科
96,"2018-06-06 04:41:57",内蒙古师范大,——,,,,,,,www.imnu.edu.cn,内蒙古,师范,内蒙古自治区教育厅,本科
97,"2018-06-06 04:41:57",辽宁师范大学,——,,,,,,,www.lnnu.edu.cn,辽宁,师范,辽宁省教育厅,本科
98,"2018-06-06 04:41:57",沈阳师范大学,——,,,,,,,www.synu.edu.cn,辽宁,师范,辽宁省教育厅,本科
99,"2018-06-06 04:41:57",鞍山师范学院,——,,,,,,,www.asnc.edu.cn,辽宁,师范,辽宁省教育厅,本科
100,"2018-06-06 04:41:57",通化师范学院,——,,,,,,,www.thnu.edu.cn,吉林,师范,吉林省教育厅,本科
