job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job.company_x_job_id,job.job_x_welfare_id,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title
11,"2021-03-21 09:21:34",外卖配送可短期配车包住,莲花路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,"{
    ""11"": {
        ""company_x_job.id"": 11,
        ""company.id"": 11,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""41"": {
        ""job_x_welfare.id"": 41,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""39"": {
        ""job_x_welfare.id"": 39,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""43"": {
        ""job_x_welfare.id"": 43,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    },
    ""42"": {
        ""job_x_welfare.id"": 42,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    },
    ""40"": {
        ""job_x_welfare.id"": 40,
        ""welfare.id"": 111,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""周末双休""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
12,"2020-12-15 10:44:59",包吃住4200餐厅服务员,长江西路,3900-6000元/月,3900,6000,服务员,不限,不限,,,"{
    ""12"": {
        ""company_x_job.id"": 12,
        ""company.id"": 12,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""44"": {
        ""job_x_welfare.id"": 44,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""45"": {
        ""job_x_welfare.id"": 45,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
13,"2020-12-15 10:44:59",聘酒店服务员高薪6千+,天鹅湖,4500-6000元/月,4500,6000,服务员,不限,不限,,,"{
    ""13"": {
        ""company_x_job.id"": 13,
        ""company.id"": 13,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""48"": {
        ""job_x_welfare.id"": 48,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""47"": {
        ""job_x_welfare.id"": 47,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    },
    ""46"": {
        ""job_x_welfare.id"": 46,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
14,"2020-12-15 10:44:59",再招不到人老板拿我祭天啦,和煦园,7500-14000元/月,7500,14000,送餐员,不限,不限,,,"{
    ""14"": {
        ""company_x_job.id"": 14,
        ""company.id"": 14,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""53"": {
        ""job_x_welfare.id"": 53,
        ""welfare.id"": 2,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""房补""
    },
    ""50"": {
        ""job_x_welfare.id"": 50,
        ""welfare.id"": 12,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""饭补""
    },
    ""52"": {
        ""job_x_welfare.id"": 52,
        ""welfare.id"": 13,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""话补""
    },
    ""49"": {
        ""job_x_welfare.id"": 49,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    },
    ""51"": {
        ""job_x_welfare.id"": 51,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
15,"2020-12-15 10:44:59",收银迎宾,191…,3800-6000元/月,3800,6000,迎宾/接待,不限,不限,,,"{
    ""15"": {
        ""company_x_job.id"": 15,
        ""company.id"": 15,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""55"": {
        ""job_x_welfare.id"": 55,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""54"": {
        ""job_x_welfare.id"": 54,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
16,"2020-12-15 10:44:59",包吃住诚聘前厅收银,莲花路,3500-4500元/月,3500,4500,预订员,不限,不限,,,"{
    ""16"": {
        ""company_x_job.id"": 16,
        ""company.id"": 16,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""57"": {
        ""job_x_welfare.id"": 57,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""56"": {
        ""job_x_welfare.id"": 56,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    },
    ""58"": {
        ""job_x_welfare.id"": 58,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
17,"2020-12-15 10:44:59",超市专送就近安排配车,芜湖路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,"{
    ""17"": {
        ""company_x_job.id"": 17,
        ""company.id"": 17,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""59"": {
        ""job_x_welfare.id"": 59,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""62"": {
        ""job_x_welfare.id"": 62,
        ""welfare.id"": 12,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""饭补""
    },
    ""63"": {
        ""job_x_welfare.id"": 63,
        ""welfare.id"": 13,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""话补""
    },
    ""61"": {
        ""job_x_welfare.id"": 61,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    },
    ""60"": {
        ""job_x_welfare.id"": 60,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
18,"2020-12-15 10:44:59",私房菜服务员5千起+吃住,南七里,5000-6000元/月,5000,6000,服务员,不限,不限,,,"{
    ""18"": {
        ""company_x_job.id"": 18,
        ""company.id"": 18,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""65"": {
        ""job_x_welfare.id"": 65,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""64"": {
        ""job_x_welfare.id"": 64,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
19,"2020-12-15 10:44:59",收银员3600-4000,长江西路,3600-4000元/月,3600,4000,迎宾/接待,高中,不限,,,"{
    ""19"": {
        ""company_x_job.id"": 19,
        ""company.id"": 19,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""67"": {
        ""job_x_welfare.id"": 67,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""66"": {
        ""job_x_welfare.id"": 66,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    },
    ""68"": {
        ""job_x_welfare.id"": 68,
        ""welfare.id"": 12,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""饭补""
    },
    ""69"": {
        ""job_x_welfare.id"": 69,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
20,"2020-12-15 10:44:59",放寒假来这里临时工欢迎你,合肥,7000-14000元/月,7000,14000,送餐员,不限,不限,,,"{
    ""20"": {
        ""company_x_job.id"": 20,
        ""company.id"": 20,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""72"": {
        ""job_x_welfare.id"": 72,
        ""welfare.id"": 2,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""房补""
    },
    ""71"": {
        ""job_x_welfare.id"": 71,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""74"": {
        ""job_x_welfare.id"": 74,
        ""welfare.id"": 12,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""饭补""
    },
    ""73"": {
        ""job_x_welfare.id"": 73,
        ""welfare.id"": 13,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""话补""
    },
    ""75"": {
        ""job_x_welfare.id"": 75,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    },
    ""70"": {
        ""job_x_welfare.id"": 70,
        ""welfare.id"": 184,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""求职保障""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
