aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability
52,"2017-10-12 23:16:59",5755386-5003,N/A,"mcdonnell douglas co",actr,YES
53,"2017-10-12 23:16:59",5755386-5503,N/A,"mcdonnell douglas co",actr,YES
54,"2017-10-12 23:16:59",GYLC9482-1,N/A,"gulfstream aerospace cor...",actr,YES
55,"2017-10-12 23:16:59",1159L40840-7,N/A,"gulfstream aerospace cor...",actr,YES
56,"2017-10-12 23:16:59",40565,N/A,"gulfstream aerospace cor...",actr,YES
57,"2017-10-12 23:16:59",5485-054,N/A,"gulfstream aerospace cor...",actr,YES
58,"2017-10-12 23:16:59",3800022-103,N/A,"parker aerospace",actr,YES
59,"2017-10-12 23:16:59",3800022-105,N/A,"parker aerospace",actr,YES
60,"2017-10-12 23:16:59",3800022-107,N/A,"parker aerospace",actr,YES
61,"2017-10-12 23:16:59",684D100-1,N/A,"eaton aerospace llc",actr,YES
62,"2017-10-12 23:16:59",684D100-5,N/A,"eaton aerospace llc",actr,YES
63,"2017-10-12 23:16:59",684D100-9,N/A,"eaton aerospace llc",actr,YES
64,"2017-10-12 23:16:59",684D100-13,N/A,"eaton aerospace llc",actr,YES
65,"2017-10-12 23:16:59",6329A0001-01,N/A,"eaton cutler hammer",actr,YES
66,"2017-10-12 23:16:59",6329B0001-01,N/A,"eaton cutler hammer",actr,YES
67,"2017-10-12 23:16:59",6329C0001-01,N/A,"eaton cutler hammer",actr,YES
68,"2017-10-12 23:16:59",6329D0001-01,N/A,"eaton cutler hammer",actr,YES
69,"2017-10-12 23:16:59",6329E0001-01,N/A,"eaton cutler hammer",actr,YES
70,"2017-10-12 23:16:59",1827T100-3,N/A,"telair international inc...",actr,YES
71,"2017-10-12 23:16:59",D2070-2,N/A,"eaton aerospace llc",actr,YES
72,"2017-10-12 23:16:59",544372-1-1,N/A,"honeywell inc",actr,YES
73,"2017-10-12 23:16:59",D2401-13,N/A,"eaton aerospace llc",actr,YES
74,"2017-10-12 23:16:59",D2401-14,N/A,"eaton aerospace llc",actr,YES
75,"2017-10-12 23:16:59",D2401-15,N/A,"eaton aerospace llc",actr,YES
76,"2017-10-12 23:16:59",D2401-16,N/A,"eaton aerospace llc",actr,YES
77,"2017-10-12 23:16:59",D2405-4,N/A,"eaton aerospace llc",actr,YES
78,"2017-10-12 23:16:59",D2405-5,N/A,"eaton aerospace llc",actr,YES
79,"2017-10-12 23:16:59",36620-1,N/A,"honeywell inc",actr,YES
80,"2017-10-12 23:16:59",36620-2,N/A,"honeywell inc",actr,YES
81,"2017-10-12 23:16:59",36620-3,N/A,"honeywell inc",actr,YES
82,"2017-10-12 23:16:59",3320650,N/A,"honeywell inc",actr,YES
83,"2017-10-12 23:16:59",3320650-1,N/A,"honeywell inc",actr,YES
84,"2017-10-12 23:16:59",3320650-2,N/A,"allied controls inc",actr,YES
85,"2017-10-12 23:16:59",732-16860-03,N/A,"shimadzu precision",actr,YES
86,"2017-10-12 23:16:59",732-16870-01,N/A,"shimadzu precision",actr,YES
87,"2017-10-12 23:16:59",SYLC52037-2,N/A,"gulfstream aerospace cor...",actr,YES
88,"2017-10-12 23:16:59",301-1RAA,N/A,"gulfstream aerospace cor...",actr,YES
89,"2017-10-12 23:16:59",1159SCH250-12,N/A,"gulfstream aerospace cor...",actr,YES
90,"2017-10-12 23:16:59",1159SCH250-14,N/A,"gulfstream aerospace cor...",actr,YES
91,"2017-10-12 23:16:59",1159SCH250-20,N/A,"gulfstream aerospace cor...",actr,YES
92,"2017-10-12 23:16:59",1159SCH250-22,N/A,"gulfstream aerospace cor...",actr,YES
93,"2017-10-12 23:16:59",1159SCH250-4,N/A,"gulfstream aerospace cor...",actr,YES
94,"2017-10-12 23:16:59",1159H20029-26,N/A,"gulfstream aerospace cor...",actr,YES
95,"2017-10-12 23:16:59",1159H20262-17,N/A,"gulfstream aerospace cor...",actr,YES
96,"2017-10-12 23:16:59",1159H20263-9,N/A,"gulfstream aerospace cor...",actr,YES
97,"2017-10-12 23:16:59",1159SCC200-35,N/A,"gulfstream aerospace cor...",actr,YES
98,"2017-10-12 23:16:59",1159SCP402-11RW,N/A,"gulfstream aerospace cor...",actr,YES
99,"2017-10-12 23:16:59",SYLC-52037-1,N/A,"gulfstream aerospace cor...",actr,YES
100,"2017-10-12 23:16:59",3A020-0003-00-3,N/A,"ipeco holdings inc",actr,YES
