skin_disease_image.id,skin_disease_image.ts,skin_disease_image.source_content_type,skin_disease_image.hash_file_content,skin_disease_image.size,skin_disease_image.path,skin_disease_image.title,skin_disease_image.access,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.alt
12,"2018-01-24 21:55:53",image/jpeg,f65465d045ea5d2b89a4c9444ca1cfc04e667251,4187,/f6/54/65/d0/f65465d045ea5d2b89a4c9444ca1cfc04e667251.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/f6/54/65/d0/f65465d045ea5d2b89a4c9444ca1cfc04e667251.jpg,12,"2018-02-05 21:12:25","Scarlet Fever","Scarlet Fever"
13,"2018-01-24 21:55:55",image/jpeg,7e1d12761e9aeb68c16361a119b862152bfce464,4227,/7e/1d/12/76/7e1d12761e9aeb68c16361a119b862152bfce464.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/7e/1d/12/76/7e1d12761e9aeb68c16361a119b862152bfce464.jpg,13,"2018-02-05 21:12:25","Drug Allergy","Drug Allergy"
14,"2018-01-24 21:55:58",image/jpeg,d6640577b64593ff34e7e520252d4e6aa66d1efa,4934,/d6/64/05/77/d6640577b64593ff34e7e520252d4e6aa66d1efa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/d6/64/05/77/d6640577b64593ff34e7e520252d4e6aa66d1efa.jpg,14,"2018-02-05 21:12:25","Rheumatic Fever","Rheumatic Fever"
15,"2018-01-24 21:56:02",image/jpeg,0a0f5f80078b066246aa67c9ceece2a9c2c44a05,5467,/0a/0f/5f/80/0a0f5f80078b066246aa67c9ceece2a9c2c44a05.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/0a/0f/5f/80/0a0f5f80078b066246aa67c9ceece2a9c2c44a05.jpg,15,"2018-02-05 21:12:25","Infectious Mononucleosis","Infectious Mononucleosis"
16,"2018-01-24 21:56:05",image/jpeg,4a36f49fc08fbe5746c41c61e307776639ab20bf,6611,/4a/36/f4/9f/4a36f49fc08fbe5746c41c61e307776639ab20bf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/4a/36/f4/9f/4a36f49fc08fbe5746c41c61e307776639ab20bf.jpg,16,"2018-02-05 21:12:25","Ringworm of the Body (Tinea Corporis)","Ringworm of the Body"
17,"2018-01-24 21:56:05",image/jpeg,5e8f5a9a22f6f1e31a57c06860dc31262998f0bf,4842,/5e/8f/5a/9a/5e8f5a9a22f6f1e31a57c06860dc31262998f0bf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/5e/8f/5a/9a/5e8f5a9a22f6f1e31a57c06860dc31262998f0bf.jpg,17,"2018-02-05 21:12:25",Measles,Measles
18,"2018-01-24 21:56:09",image/jpeg,ca5cbc53e191cc822128238f5e368b85e20a6844,3375,/ca/5c/bc/53/ca5cbc53e191cc822128238f5e368b85e20a6844.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/ca/5c/bc/53/ca5cbc53e191cc822128238f5e368b85e20a6844.jpg,18,"2018-02-05 21:12:25","Candidiasis of the Skin","Candidiasis of the Skin"
19,"2018-01-24 21:56:10",image/jpeg,332ca910d596031dec16ca49954f81ca02f4501f,11390,/33/2c/a9/10/332ca910d596031dec16ca49954f81ca02f4501f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/33/2c/a9/10/332ca910d596031dec16ca49954f81ca02f4501f.jpg,19,"2018-02-05 21:12:25","Stasis Dermatitis and Ulcers","Stasis Dermatitis and Ulcers"
20,"2018-01-24 21:56:12",image/jpeg,aad65dfb18147df4ce03fef47b6cebd3f3cebca8,5645,/aa/d6/5d/fb/aad65dfb18147df4ce03fef47b6cebd3f3cebca8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/aa/d6/5d/fb/aad65dfb18147df4ce03fef47b6cebd3f3cebca8.jpg,20,"2018-02-05 21:12:25","German Measles (Rubella)","Rubella rash"
21,"2018-01-24 21:56:12",image/jpeg,173d4cf0b537ae59749fd4b7143700d01e24506e,5070,/17/3d/4c/f0/173d4cf0b537ae59749fd4b7143700d01e24506e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/17/3d/4c/f0/173d4cf0b537ae59749fd4b7143700d01e24506e.jpg,21,"2018-02-05 21:12:25",Sepsis,Sepsis
22,"2018-01-24 21:56:15",image/jpeg,a01bb76d16ff698cf0407bf5152bfa1fb649d946,8825,/a0/1b/b7/6d/a01bb76d16ff698cf0407bf5152bfa1fb649d946.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/a0/1b/b7/6d/a01bb76d16ff698cf0407bf5152bfa1fb649d946.jpg,22,"2018-02-05 21:12:25","Atypical Pneumonia","Atypical Pneumonia"
23,"2018-01-24 21:56:19",image/jpeg,b210311e014601d7beeaf2d12044137df85aaad4,3527,/b2/10/31/1e/b210311e014601d7beeaf2d12044137df85aaad4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/b2/10/31/1e/b210311e014601d7beeaf2d12044137df85aaad4.jpg,23,"2018-02-05 21:12:25","Lyme Disease","Lyme Disease"
24,"2018-01-24 21:56:20",image/jpeg,52c631aba20944264db355898c5c1078566a7885,5205,/52/c6/31/ab/52c631aba20944264db355898c5c1078566a7885.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/52/c6/31/ab/52c631aba20944264db355898c5c1078566a7885.jpg,24,"2018-02-05 21:12:25","West Nile Virus Infection (West Nile Fever)","West Nile Fever"
25,"2018-01-24 21:56:20",image/jpeg,97c33159229a6c5fcba57f08bd039aa08a0af3f6,7652,/97/c3/31/59/97c33159229a6c5fcba57f08bd039aa08a0af3f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/97/c3/31/59/97c33159229a6c5fcba57f08bd039aa08a0af3f6.jpg,25,"2018-02-05 21:12:25",Cellulitis,Cellulitis
26,"2018-01-24 21:56:23",image/jpeg,d4e5c38ff82b54b2702b1f7883d7296f6003365f,5580,/d4/e5/c3/8f/d4e5c38ff82b54b2702b1f7883d7296f6003365f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/d4/e5/c3/8f/d4e5c38ff82b54b2702b1f7883d7296f6003365f.jpg,26,"2018-02-05 21:12:25",Erysipelas,Erysipelas
27,"2018-01-24 21:56:27",image/jpeg,8e8390673f6371b54078a9c9d7e2289ce4e88b36,3650,/8e/83/90/67/8e8390673f6371b54078a9c9d7e2289ce4e88b36.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/8e/83/90/67/8e8390673f6371b54078a9c9d7e2289ce4e88b36.jpg,27,"2018-02-05 21:12:25","MRSA (Staph) Infection",MRSA
28,"2018-01-24 21:56:28",image/jpeg,71b0e8cd2c128866e9199d3b7401014b83ef5a97,2894,/71/b0/e8/cd/71b0e8cd2c128866e9199d3b7401014b83ef5a97.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/71/b0/e8/cd/71b0e8cd2c128866e9199d3b7401014b83ef5a97.jpg,28,"2018-02-05 21:12:26",Chickenpox,Chickenpox
29,"2018-01-24 21:56:29",image/jpeg,9c8ab4783769c9fae91d0df382e7932ef6c04c62,7119,/9c/8a/b4/78/9c8ab4783769c9fae91d0df382e7932ef6c04c62.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/9c/8a/b4/78/9c8ab4783769c9fae91d0df382e7932ef6c04c62.jpg,29,"2018-02-05 21:12:26","Reye's Syndrome","Reyes Syndrome"
30,"2018-01-24 21:56:30",image/jpeg,fae920521eb18efef3554d32c21c1c2ffc0fb6e6,3744,/fa/e9/20/52/fae920521eb18efef3554d32c21c1c2ffc0fb6e6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/fa/e9/20/52/fae920521eb18efef3554d32c21c1c2ffc0fb6e6.jpg,30,"2018-02-05 21:12:26","Addisonian Crisis (Acute Adrenal Crisis)","Addisonian Crisis"
31,"2018-01-24 21:56:31",image/jpeg,16d0d099a4149ef75d212ed0cc57ab102e3f4c2b,5893,/16/d0/d0/99/16d0d099a4149ef75d212ed0cc57ab102e3f4c2b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/16/d0/d0/99/16d0d099a4149ef75d212ed0cc57ab102e3f4c2b.jpg,31,"2018-02-05 21:12:26","Chemical Burns","Chemical Burn"
32,"2018-01-24 21:56:34",image/jpeg,416dbef1c9377bf80a3ed581514a59e8b0b40410,6265,/41/6d/be/f1/416dbef1c9377bf80a3ed581514a59e8b0b40410.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/41/6d/be/f1/416dbef1c9377bf80a3ed581514a59e8b0b40410.jpg,32,"2018-02-05 21:12:26",Diphtheria,Diphtheria
33,"2018-01-24 21:56:37",image/jpeg,858f5a4a2346a2a0ea229cc50c5296b622891130,5947,/85/8f/5a/4a/858f5a4a2346a2a0ea229cc50c5296b622891130.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/85/8f/5a/4a/858f5a4a2346a2a0ea229cc50c5296b622891130.jpg,33,"2018-02-05 21:12:26","Systemic Lupus Erythematosus","Systemic Lupus Erythematosus"
34,"2018-01-24 21:56:38",image/jpeg,18c1b3e139606f9d724b1fed9aec7f335b2c9b03,3745,/18/c1/b3/e1/18c1b3e139606f9d724b1fed9aec7f335b2c9b03.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/18/c1/b3/e1/18c1b3e139606f9d724b1fed9aec7f335b2c9b03.jpg,34,"2018-02-05 21:12:26","Colorado Tick Fever","Colorado Tick Fever"
35,"2018-01-24 21:56:40",image/jpeg,a1c7986e2d1ef3f303c2f94c35e5632ca26b935a,3237,/a1/c7/98/6e/a1c7986e2d1ef3f303c2f94c35e5632ca26b935a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/a1/c7/98/6e/a1c7986e2d1ef3f303c2f94c35e5632ca26b935a.jpg,35,"2018-02-05 21:12:26","Toxic Shock Syndrome","Toxic Shock Syndrome"
36,"2018-01-24 21:56:42",image/jpeg,de06bdd06e43f6ecb5fb1300eabd67c934ac6d9f,6454,/de/06/bd/d0/de06bdd06e43f6ecb5fb1300eabd67c934ac6d9f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/de/06/bd/d0/de06bdd06e43f6ecb5fb1300eabd67c934ac6d9f.jpg,36,"2018-02-05 21:12:26",Trichinosis,Trichinosis
37,"2018-01-24 21:56:42",image/jpeg,c557e32cae29a1856e71289daca72b01f7545c43,5513,/c5/57/e3/2c/c557e32cae29a1856e71289daca72b01f7545c43.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/c5/57/e3/2c/c557e32cae29a1856e71289daca72b01f7545c43.jpg,37,"2018-02-05 21:12:26","Accidental Poisoning by Soap Products","soap rash"
38,"2018-01-24 21:56:43",image/jpeg,148d59db1e9de18d3973c9e65e05c1872eb4104f,4021,/14/8d/59/db/148d59db1e9de18d3973c9e65e05c1872eb4104f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/14/8d/59/db/148d59db1e9de18d3973c9e65e05c1872eb4104f.jpg,38,"2018-02-05 21:12:26","Acute HIV Infection","Acute HIV Infection"
39,"2018-01-24 21:56:45",image/jpeg,3ad73bb1b257bda209df2817a63bfd4f4bbf76c5,7056,/3a/d7/3b/b1/3ad73bb1b257bda209df2817a63bfd4f4bbf76c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/3a/d7/3b/b1/3ad73bb1b257bda209df2817a63bfd4f4bbf76c5.jpg,39,"2018-02-05 21:12:26","Adult-Onset Still's Disease","Adult Onset Stills Disease"
40,"2018-01-24 21:56:49",image/jpeg,071e103148d9c20ad9e4deec2dfff628807337db,4704,/07/1e/10/31/071e103148d9c20ad9e4deec2dfff628807337db.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/07/1e/10/31/071e103148d9c20ad9e4deec2dfff628807337db.jpg,40,"2018-02-05 21:12:26","Hand, Foot, and Mouth Disease","Hand Foot and Mouth Disease"
41,"2018-01-24 21:56:50",image/jpeg,281f490d459914b9cc2b2cdb9a93350a61fedd64,7036,/28/1f/49/0d/281f490d459914b9cc2b2cdb9a93350a61fedd64.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/28/1f/49/0d/281f490d459914b9cc2b2cdb9a93350a61fedd64.jpg,41,"2018-02-05 21:12:26","Juvenile Rheumatoid Arthritis","Juvenile Rheumatoid Arthritis"
42,"2018-01-24 21:56:51",image/jpeg,f3605eaa2cb61d7bfc06c668ded74c8c10f230eb,8850,/f3/60/5e/aa/f3605eaa2cb61d7bfc06c668ded74c8c10f230eb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/f3/60/5e/aa/f3605eaa2cb61d7bfc06c668ded74c8c10f230eb.jpg,42,"2018-02-05 21:12:26",Acrodermatitis,Acrodermatitis
43,"2018-01-24 21:56:54",image/jpeg,199ed32dea3888bf33bf1c67a777421fe2e95823,3840,/19/9e/d3/2d/199ed32dea3888bf33bf1c67a777421fe2e95823.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/19/9e/d3/2d/199ed32dea3888bf33bf1c67a777421fe2e95823.jpg,43,"2018-02-05 21:12:26",Histoplasmosis,Histoplasmosis
44,"2018-01-24 21:56:57",image/jpeg,2fc4b70ebd2239e74b8be819dd83fbb7ee3b177c,4488,/2f/c4/b7/0e/2fc4b70ebd2239e74b8be819dd83fbb7ee3b177c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/2f/c4/b7/0e/2fc4b70ebd2239e74b8be819dd83fbb7ee3b177c.jpg,44,"2018-02-05 21:12:26","Hookworm Infections","Hookworm Infection"
45,"2018-01-24 21:57:01",image/jpeg,d71b86792cb78153265bbf925b53250f5de92652,6925,/d7/1b/86/79/d71b86792cb78153265bbf925b53250f5de92652.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/d7/1b/86/79/d71b86792cb78153265bbf925b53250f5de92652.jpg,45,"2018-02-05 21:12:26","Kawasaki Disease","Kawasaki Disease"
46,"2018-01-24 21:57:02",image/jpeg,d93fcba2c1830432eeca9a733ea5a7b26ab9f308,5643,/d9/3f/cb/a2/d93fcba2c1830432eeca9a733ea5a7b26ab9f308.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/d9/3f/cb/a2/d93fcba2c1830432eeca9a733ea5a7b26ab9f308.jpg,46,"2018-02-05 21:12:26",Syphilis,Syphilis
47,"2018-01-24 21:57:02",image/jpeg,05e013bb3ce457e6ad3595e74aa7cf9a5a4e416a,9085,/05/e0/13/bb/05e013bb3ce457e6ad3595e74aa7cf9a5a4e416a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/05/e0/13/bb/05e013bb3ce457e6ad3595e74aa7cf9a5a4e416a.jpg,47,"2018-02-05 21:12:26","Systemic Gonococcal Infection","Systemic Gonococcal Infection"
48,"2018-01-24 21:57:05",image/jpeg,a60e6a61696400c0b3afb72e055473ac1da2ef2b,5554,/a6/0e/6a/61/a60e6a61696400c0b3afb72e055473ac1da2ef2b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/a6/0e/6a/61/a60e6a61696400c0b3afb72e055473ac1da2ef2b.jpg,48,"2018-02-05 21:12:26",Typhus,Typhus
49,"2018-01-24 21:57:06",image/jpeg,b2bfe9c406ad782d1141356109959c039e474889,11834,/b2/bf/e9/c4/b2bfe9c406ad782d1141356109959c039e474889.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/b2/bf/e9/c4/b2bfe9c406ad782d1141356109959c039e474889.jpg,49,"2018-02-05 21:12:26",Dermatomyositis,Dermatomyositis
50,"2018-01-24 21:57:07",image/jpeg,9c620619b232db5a34eeee3b474a16bdd4f590e4,4628,/9c/62/06/19/9c620619b232db5a34eeee3b474a16bdd4f590e4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/9c/62/06/19/9c620619b232db5a34eeee3b474a16bdd4f590e4.jpg,50,"2018-02-05 21:12:26","Graft vs. Host Disease","Graft vs Host Disease"
51,"2018-01-24 21:57:09",image/jpeg,3a90b7a7df01f8e18793094068e10c8fcbbbb8a6,10228,/3a/90/b7/a7/3a90b7a7df01f8e18793094068e10c8fcbbbb8a6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/3a/90/b7/a7/3a90b7a7df01f8e18793094068e10c8fcbbbb8a6.jpg,51,"2018-02-05 21:12:26","Ichthyosis Vulgaris","Ichthyosis Vulgaris"
52,"2018-01-24 21:57:12",image/jpeg,71e35cdfd6297cd866d73c54b4af5f4d320c995a,8382,/71/e3/5c/df/71e35cdfd6297cd866d73c54b4af5f4d320c995a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/71/e3/5c/df/71e35cdfd6297cd866d73c54b4af5f4d320c995a.jpg,52,"2018-02-05 21:12:26",Pemphigoid,Pemphigoid
53,"2018-01-24 21:57:14",image/jpeg,d81341735af3bee45c174e152f0b3dea084ba79d,5905,/d8/13/41/73/d81341735af3bee45c174e152f0b3dea084ba79d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/d8/13/41/73/d81341735af3bee45c174e152f0b3dea084ba79d.jpg,53,"2018-02-05 21:12:26",Sarcoidosis,Sarcoidosis
54,"2018-01-24 21:57:14",image/jpeg,6d5c79272ec619ec93f354b8d7848f2bb547101e,4914,/6d/5c/79/27/6d5c79272ec619ec93f354b8d7848f2bb547101e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/6d/5c/79/27/6d5c79272ec619ec93f354b8d7848f2bb547101e.jpg,54,"2018-02-05 21:12:26","Dengue Fever","Dengue Fever"
55,"2018-01-24 21:57:17",image/jpeg,ce2b88aae37a7041699d9d89e1f8c14b904b6a44,5633,/ce/2b/88/aa/ce2b88aae37a7041699d9d89e1f8c14b904b6a44.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/ce/2b/88/aa/ce2b88aae37a7041699d9d89e1f8c14b904b6a44.jpg,55,"2018-02-05 21:12:26",Phenylketonuria,Phenylketonuria
56,"2018-01-24 21:57:21",image/jpeg,517439db8afda3aa01d7208db4875365a926cc6a,6784,/51/74/39/db/517439db8afda3aa01d7208db4875365a926cc6a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/51/74/39/db/517439db8afda3aa01d7208db4875365a926cc6a.jpg,56,"2018-02-05 21:12:26",Polio,Polio
57,"2018-01-24 21:57:26",image/jpeg,cc577c1903499edb39f2eee8152ff86cb95865fb,6583,/cc/57/7c/19/cc577c1903499edb39f2eee8152ff86cb95865fb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/cc/57/7c/19/cc577c1903499edb39f2eee8152ff86cb95865fb.jpg,57,"2018-02-05 21:12:26",Porphyrias,Porphyrias
58,"2018-01-24 21:57:30",image/jpeg,c81b3c479cd5f2db401a0d5f5888323463d7c12b,7543,/c8/1b/3c/47/c81b3c479cd5f2db401a0d5f5888323463d7c12b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/c8/1b/3c/47/c81b3c479cd5f2db401a0d5f5888323463d7c12b.jpg,58,"2018-02-05 21:12:26","Ebola Virus and Disease","Ebola Virus"
59,"2018-01-24 21:57:33",image/jpeg,a3d5260e823ac9e9b7f4c72493dfd1bbc71c5237,9222,/a3/d5/26/0e/a3d5260e823ac9e9b7f4c72493dfd1bbc71c5237.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/by_table/skin_disease_image_access/a3/d5/26/0e/a3d5260e823ac9e9b7f4c72493dfd1bbc71c5237.jpg,59,"2018-02-05 21:12:26","SARS (Severe Acute Respiratory Syndrome)",SARS
