city_x_position.id,city.id,city.ts,city.city,position.id,position.ts,position.position
62,25,"2018-02-01 23:07:01",长沙,11,"2018-02-02 00:59:39",模特/礼仪
63,25,"2018-02-01 23:07:01",长沙,12,"2018-02-02 00:59:39",美工/设计
64,25,"2018-02-01 23:07:01",长沙,13,"2018-02-02 00:59:39",翻译/编辑
65,25,"2018-02-01 23:07:01",长沙,14,"2018-02-02 00:59:39",会计
66,25,"2018-02-01 23:07:01",长沙,15,"2018-02-02 00:59:39",技工/工人
67,25,"2018-02-01 23:07:01",长沙,16,"2018-02-02 00:59:39",KTV/酒吧
68,25,"2018-02-01 23:07:01",长沙,17,"2018-02-02 00:59:39",其他
69,26,"2018-02-01 23:07:01",长春,1,"2018-02-02 00:59:39",计算机/网络
70,26,"2018-02-01 23:07:01",长春,2,"2018-02-02 00:59:39",促销员
71,26,"2018-02-01 23:07:01",长春,3,"2018-02-02 00:59:39",传单派发
72,26,"2018-02-01 23:07:01",长春,4,"2018-02-02 00:59:39",文员/客服
73,26,"2018-02-01 23:07:01",长春,5,"2018-02-02 00:59:39",销售/业务
74,26,"2018-02-01 23:07:01",长春,6,"2018-02-02 00:59:39",店员/营业员
75,26,"2018-02-01 23:07:01",长春,7,"2018-02-02 00:59:39",餐厅/服务员
76,26,"2018-02-01 23:07:01",长春,8,"2018-02-02 00:59:39",钟点工
77,26,"2018-02-01 23:07:01",长春,9,"2018-02-02 00:59:39",老师/家教
78,26,"2018-02-01 23:07:01",长春,10,"2018-02-02 00:59:39",校园招聘
79,26,"2018-02-01 23:07:01",长春,11,"2018-02-02 00:59:39",模特/礼仪
80,26,"2018-02-01 23:07:01",长春,12,"2018-02-02 00:59:39",美工/设计
81,26,"2018-02-01 23:07:01",长春,13,"2018-02-02 00:59:39",翻译/编辑
82,26,"2018-02-01 23:07:01",长春,14,"2018-02-02 00:59:39",会计
83,26,"2018-02-01 23:07:01",长春,15,"2018-02-02 00:59:39",技工/工人
84,26,"2018-02-01 23:07:01",长春,16,"2018-02-02 00:59:39",KTV/酒吧
85,26,"2018-02-01 23:07:01",长春,17,"2018-02-02 00:59:39",其他
86,42,"2018-02-01 23:07:01",大连,1,"2018-02-02 00:59:39",计算机/网络
87,42,"2018-02-01 23:07:01",大连,2,"2018-02-02 00:59:39",促销员
88,42,"2018-02-01 23:07:01",大连,3,"2018-02-02 00:59:39",传单派发
89,42,"2018-02-01 23:07:01",大连,4,"2018-02-02 00:59:39",文员/客服
90,42,"2018-02-01 23:07:01",大连,5,"2018-02-02 00:59:39",销售/业务
91,42,"2018-02-01 23:07:01",大连,6,"2018-02-02 00:59:39",店员/营业员
92,42,"2018-02-01 23:07:01",大连,7,"2018-02-02 00:59:39",餐厅/服务员
93,42,"2018-02-01 23:07:01",大连,8,"2018-02-02 00:59:39",钟点工
94,42,"2018-02-01 23:07:01",大连,9,"2018-02-02 00:59:39",老师/家教
95,42,"2018-02-01 23:07:01",大连,10,"2018-02-02 00:59:39",校园招聘
96,42,"2018-02-01 23:07:01",大连,11,"2018-02-02 00:59:39",模特/礼仪
97,42,"2018-02-01 23:07:01",大连,12,"2018-02-02 00:59:39",美工/设计
98,42,"2018-02-01 23:07:01",大连,13,"2018-02-02 00:59:39",翻译/编辑
99,42,"2018-02-01 23:07:01",大连,14,"2018-02-02 00:59:39",会计
100,42,"2018-02-01 23:07:01",大连,15,"2018-02-02 00:59:39",技工/工人
