qiye.id,qiye.ts,qiye.title,qiye.dizhi,qiye.gongsi_jianjie,qiye.category_2_x_qiye_id
11,"2018-07-30 21:06:02",北京市通州牛堡屯药材加工厂二分厂,北京市通州区张家湾镇牛堡屯,,"{
    ""11"": {
        ""category_2_x_qiye.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
12,"2018-07-30 21:06:02",北京燕山华康药材站,北京市怀柔区郭家坞村,,"{
    ""12"": {
        ""category_2_x_qiye.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
13,"2018-07-30 21:06:02",北京市密云县医药药材公司不老屯扶生药店,北京市密云县不老屯镇不老屯村(原供销社院内),,"{
    ""13"": {
        ""category_2_x_qiye.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
14,"2018-07-30 21:06:02",北京市密云县医药药材公司宾阳里扶生药店,北京市密云县宾阳里36-39号楼间,,"{
    ""14"": {
        ""category_2_x_qiye.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
15,"2018-07-30 21:06:02",北京市密云县医药药材公司太师屯扶生药店,北京市密云县太师屯镇永安大街正阳小区1号楼3单元101室,,"{
    ""15"": {
        ""category_2_x_qiye.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
16,"2018-07-30 21:06:02",北京百草成金药材专业合作社,北京市顺义区木林镇大韩庄村北韩路118号,,"{
    ""16"": {
        ""category_2_x_qiye.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
17,"2018-07-30 21:06:02",北京永乐小南堤生猪养殖专业合作社,北京市通州区永乐店镇小南地村28号,,"{
    ""17"": {
        ""category_2_x_qiye.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
18,"2018-07-30 21:06:02",北京市密云县医药药材公司新中街扶生药店,北京市密云县新中街(原百货商场铺面房),,"{
    ""18"": {
        ""category_2_x_qiye.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
19,"2018-07-30 21:06:02",北京大务生猪养殖专业合作社,北京市通州区永乐店镇大务村557号,,"{
    ""19"": {
        ""category_2_x_qiye.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
20,"2018-07-30 21:06:02",北京德后生猪养殖专业合作社,北京市通州区永乐店镇德仁务后街村委会院内,,"{
    ""20"": {
        ""category_2_x_qiye.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-08-07 21:42:54"",
        ""category_2.title"": ""农、林、牧、渔业"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 04:57:01"",
        ""category_1.title"": ""北京工商黄页公司"",
        ""category_1.chengshi"": ""北京"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-30 04:52:05"",
        ""chengshi.title"": ""北京""
    }
}"
