kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.leixing,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.suozai_diqu,kuaidi_wangdian.gongsi_dizhi,kuaidi_wangdian.beizhu
14,"2018-07-12 22:27:48","顺丰快递： 鞍山铁东区中华营业点 辽宁,鞍山市,铁东区",顺丰快递,8701769,全境,-,"辽宁,鞍山市,铁东区",辽宁省鞍山市铁东区平安北街长大中华路公交站,服务时间：08:00-18：00。
15,"2018-07-12 22:27:48","顺丰快递： 鞍山铁东区山南营业点 辽宁,鞍山市,铁东区",顺丰快递,15724633757,全境,-,"辽宁,鞍山市,铁东区",辽宁省鞍山市铁东区南建国路7-3号,服务时间：08:00-19:00。
16,"2018-07-12 22:27:49","顺丰快递： 鞍山铁东区湖南营业点 辽宁,鞍山市,铁东区",顺丰快递,6060517,全境,-,"辽宁,鞍山市,铁东区",辽宁省鞍山市铁东区财富国际2#西7网点,服务时间：08:00-19:00。
17,"2018-07-12 22:27:51","顺丰快递： 鞍山铁东区五一路营业点 辽宁,鞍山市,铁东区",顺丰快递,6088763,全境,-,"辽宁,鞍山市,铁东区",辽宁省鞍山市铁东区铁东区五一路68甲栋1号（创先手机市场西立交桥下）,服务时间：08:00-19:00。
19,"2018-07-12 22:27:52","汇通快递： 鞍山市立山区三部 辽宁,鞍山市,立山区",汇通快递,0412-8706456,胜利北路2/306；鞍千路1/51；北团结街全境；建国大道313/385；新立街；立山街1/17单号，双号2/32；自由街2/16双号，单号1/17；双山路双号2/16，单号1/13；永安街单号1/17；光明街单号1/11，双号2/38；通山街双号2/18；北新兴街全境；,-,"辽宁,鞍山市,立山区",,-
20,"2018-07-11 23:36:02","德邦： 鞍山快递营业部 辽宁,鞍山市,铁西区",德邦,0412-7286882,,,,,
24,"2018-07-12 22:27:53","顺丰快递： 鞍山千山区通尊营业点 辽宁,鞍山市,铁西区",顺丰快递,6087760,全境,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区四方台路277号,服务时间：08:00-19:00。
25,"2018-07-12 22:27:57","顺丰快递： 鞍山铁西区兴盛营业点 辽宁,鞍山市,铁西区",顺丰快递,6087632,全境,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区兴盛路123号,服务时间：08:00-19:00。
26,"2018-07-12 22:28:01","顺丰快递： 鞍山铁西区达道湾营业点 辽宁,鞍山市,铁西区",顺丰快递,15724633959,全境,-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区大西街73号(共同小学北墙外),服务时间：08:00-19:00。
29,"2018-07-12 22:28:01","快捷快递： 辽宁鞍山快运公司 辽宁,鞍山市",快捷快递,0412-2583502,鞍山市区内全境派送。,城郊、乡、村、镇、千山风景区、鞍钢工业区,"辽宁,鞍山市",鞍山市铁西区四达路82栋2层S49号,-
31,"2018-07-11 23:36:09","国通快递： 鞍山海城 辽宁,鞍山市,海城市",国通快递,0412-6123331,,,,,
32,"2018-07-12 22:28:07","顺丰快递： 鞍山海城泰华营业点 辽宁,鞍山市,海城市",顺丰快递,13591202879,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市新动合盛园元小区,服务时间：08:00-19:00。
33,"2018-07-12 22:28:09","顺丰快递： 鞍山天淼营业点 辽宁,鞍山市,海城市",顺丰快递,7212541,全境,-,"辽宁,鞍山市,海城市",辽宁省鞍山市海城市西柳镇景湾小区6号楼1号门门市,服务时间：0800-1900。
34,"2018-07-12 22:28:11","国通快递： 鞍山腾鳌镇国通 辽宁,鞍山市,海城市",国通快递,13842207380,腾鳌镇内全境派送；,-,"辽宁,鞍山市,海城市",,-
37,"2018-07-12 22:28:14","国通快递： 鞍山海城铁西区国通 辽宁,鞍山市,海城市",国通快递,13284120550,铁西区全境派送，开发区区内派送,-,"辽宁,鞍山市,海城市",海城市兴海路181号楼,-
38,"2018-07-12 22:28:17","快捷快递： 鞍山腾鳌分部 辽宁,鞍山市,海城市",快捷快递,13188038936,腾鳌镇内全境派送、平盛新区、阳光丽景、比华利、安居华府、华元名居一期、二期、正和温泉小区一期、二期、二大队回迁楼、福聚华城、铁通小区、万福家园、七栋楼、福瑞家园一期、二期、鸿城御景、祥和家园一期，二期、三期、金地家园、金鼎居、腾龙名苑、四大队回迁楼、福安小区、颐水嘉德一期到七期、嘉景花园、三大队回迁楼、滨河公寓、喜迈小区、万福园中园、水岸华庭、新城花园、一大队回迁楼一期、二期、保安寺街。鞍腾路、腾鳌镇工业区友情派送加收一个工作日。,村组一律不派送。,"辽宁,鞍山市,海城市",辽宁省鞍山市铁西区腾鳌镇,可做到付、签收回单、签收回单。
39,"2018-07-12 22:28:19","国通快递： 鞍山海城南台国通 辽宁,鞍山市,海城市",国通快递,15242117661,"南台镇内全境。颐海香城小区、绿景小区、葵花小区、政府路、新昌大街、向阳小区、向阳大街、中心小学、万达购物广场1号楼到27楼、盛海纺织、东越制衣、东越公寓、小南台新区、幸福家园小区、南台二中、新昌小学、中心小学南台一中、王二管小学、南台高中、宏德辅料市场、南台箱包市场、树林子村到村委会、绿景百亿春城小区、万达乾海金城小区、建行楼、御水华城小区 东至南台一中西至艺海香城小区南至小南台新区、北至南台高中。",-,"辽宁,鞍山市,海城市",海城市南台镇农德箱包北走188米,-
40,"2018-07-12 22:28:21","龙邦速运： 鞍山海城 辽宁,鞍山市,海城市",龙邦速运,13464953012,海城市区内,,"辽宁,鞍山市,海城市",,
42,"2018-07-12 22:28:25","顺丰快递： 鞍山千山区台安营业点 辽宁,鞍山市,台安县",顺丰快递,8728856,全境,-,"辽宁,鞍山市,台安县",辽宁省鞍山市台安县台安镇百利华府小区正门南走50米路东胡同里,服务时间：08:00-18:00。
43,"2018-07-12 22:28:30","龙邦速运： 鞍山台安县 辽宁,鞍山市,台安县",龙邦速运,18241231799,县城（台安镇）城区内全境派送；繁荣北街21号以内：大庆东路、大庆西路、胜利西路、胜利东路、恩良东路、恩良西路、振兴路、利民街、小西街、富强街、东商品街、光明街、兴顺街、红旗路。繁荣南街31号以内：工业园区内厂矿，安居花园，四季花园，农机嘉园，金和家园，聋哑学校，世纪田园，金帝家园，金厦上城，造纸厂，八角台公寓，依云春城，自来水公司，二高中，劳动大厦，粮食局，工商局，三粮库，龙泽园小区，金水豪庭小区，百利华府小区，金山迪亚溪谷，阳光小区，新世纪花园，龙城花园，乾福家园，南方花园，宝域家园，水岸名都小区，育才小区，奥体中心，政府，各个企事业单位，县城内各个小区、商业网点。,西佛镇，新开河镇，黄沙坨镇，高力房镇，桑林镇，富家镇，达牛镇，韭菜台镇，新台镇，桓洞镇及其他未列明的乡村镇均不派送。,"辽宁,鞍山市,台安县",鞍山台安县,
44,"2018-07-12 22:28:32","全峰快递： 鞍山台安 辽宁,鞍山市,台安县",全峰快递,0412-6066898,"县城（台安镇）高力房镇、黄沙镇、西佛镇、新开镇、桑林镇（仅派送镇区) （派送时效48小时）",其它乡镇。村组不派送。,"辽宁,鞍山市,台安县",,"台安县妇幼保健院正门道南，恩良医院正门西50米 2015-08-02更；特殊服务：可代收可到付"
45,"2018-07-12 22:28:33","中通快递： 鞍山台安县 辽宁,鞍山市,台安县",中通快递,0412-4868655,"台安县城内。 桑林镇、新台镇、桓洞镇、新开河镇。","康博士以东、会山学校以南、糖厂以西、 政府以北、工业园区、其他乡镇村组均不派送。","辽宁,鞍山市,台安县",光明街4号,到付业务
46,"2018-07-12 22:28:34","国通快递： 鞍山国通 辽宁,鞍山市",国通快递,0412-8220555,除派送范围外，其它均不派送。铁东区、高新区、立山区：除派送范围外其它均不派送。铁东区：二一九路全线、站前百盛商场、新马特、四隆广场、青年街全线、文化街全线、站前街全线、老一百电脑城、景子街商场、乐雪商场、新华书店、景子街小商品城、四隆大厦、站前地下商场、钻石城、天河商场、站前苏宁、站前国美、国泰商场、及其全部商场、鞍山电台、中心医院、东山街全线、工农街全线、火车站、胜利路双号2-68，单号1-33甲、千山中路单号1-35号、园林路从老卫校到219正门、民生路双号、前进路全线、中华路单号77-155号、双号232-296号。铁西区：千山西路、人民路至铁西区委、民生西路至兴盛路、解放西路至兴盛路、兴盛路以东、铁西一道街，铁西二道街，铁西四道街，铁西五道街，铁西七道街，铁西八道街，铁西三道街至解放西路、铁西六道街至解放西路、铁西九道街至解放西路、启明街、繁荣街、自治街、陶官街、大陆街、新开街、第十二中学、第四十二中学、第四十四中学、第四十六中学、第三十八中，育才中学、育才小学、人民医院、第二医院，化纺新城，华川爱丁堡，置地新城，铁西开发区管委会，四方台路以北，兴盛南路以东，解放西路以南；高新区：千山中路，越岭路，鞍千路以內都可以到；立山区：水泥小区、圣利祥城小区、自由街、团结街、四十八中、双山路、立山街、二道街、友谊小学、盛宝家园小区、金都名苑小区、鞍钢人家小区、人民医院、鞍钢付企大楼、时代铂尔曼、和平商场、宏光商场、宏光市场、时代财富广场（小区）、国美苏宁、庆功街、友爱街、友爱北街、沈铁雅苑小区、劳动路、劳动路回迁小区、万胜街、万胜小区一期二期三期、万胜回迁小区、万盛小区、福源小区，立山区政府，立山三院，深沟寺一区---十二区都可以派送，正福小区、时代建材广场、石材家具、14中、河畔阳光小区。,千山区；,"辽宁,鞍山市",鞍山市铁东区正义街35栋25号,可做到付、可签回单
47,"2018-07-12 22:28:38","德邦： 【H】鞍山台安县营业部 辽宁,鞍山市,台安县",德邦,0412-4874678,-,-,"辽宁,鞍山市,台安县",辽宁省鞍山市台安县台大路台新园商住楼2号楼东6间【开单前请及时联系我部，否则后果自负，不能刷卡】,"发货 提货 送货"
48,"2018-07-12 22:28:38","天地华宇： 鞍山台安县台安镇网点 辽宁,鞍山市,台安县",天地华宇,15998035234,台安县,-,"辽宁,鞍山市,台安县",辽宁省鞍山市台安县台安镇台大路北台新园商柱楼1号楼东七开间,-
49,"2018-07-12 22:28:40","圆通快递： 辽宁鞍山市台安县 辽宁,鞍山市,台安县",圆通快递,0412-4936789,县城〔台安镇〕,农业高新技术开发区、其它乡镇不派送,"辽宁,鞍山市,台安县",辽宁鞍山市台安县,暂未开通夜间服务。1、高力房镇、黄沙镇、西佛镇、桑林镇（仅派送镇区，加1个工作日）2、富家、新开镇、桓洞镇（仅派送镇区，加1个工作日，有偿收费标准：5KG以内1.5元，续重1元/KG）3、达牛镇​（仅派送镇区，加0.5个工作日，有偿收费标准：5KG以内1.5元，续重1元/KG）
50,"2018-07-12 22:28:44","宅急送： 宅急送辽宁_鞍山分拨站_新台镇B加盟商 辽宁,鞍山市,台安县",宅急送,15174276123,台安镇、西佛镇、,富家镇、韭菜台镇、黄沙坨镇、高力房镇、达牛镇、高新农业园区、桑林镇、新台镇、桓洞镇、西佛镇、新开河镇,"辽宁,鞍山市,台安县",辽宁省鞍山市台安县新台镇,该网点为：辽宁分公司
52,"2018-07-12 22:28:45","顺丰快递： 鞍山友好营业点 辽宁,鞍山市,立山区",顺丰快递,8703389,全境,-,"辽宁,鞍山市,立山区",辽宁省鞍山市立山区友好街10号,服务时间：08：00-19:00。
55,"2018-07-12 22:28:48","顺丰快递： 鞍山铁东区科技路营业点 辽宁,鞍山市,立山区",顺丰快递,6088753,全境,-,"辽宁,鞍山市,立山区",辽宁省鞍山市铁东区科技路45-S1-11,服务时间：08:00-19:00。
56,"2018-07-12 22:28:52","顺丰快递： 鞍山立山区孟泰营业点 辽宁,鞍山市,立山区",顺丰快递,6061076,全境,-,"辽宁,鞍山市,立山区",辽宁省鞍山市立山区家园馨村18号(一薄路口北),服务时间：08:00-19:00。
63,"2018-07-11 23:36:19","全峰快递： 鞍山岫岩 辽宁,鞍山市,岫岩",全峰快递,13998018572,,,,,
65,"2018-07-12 22:28:57","增益速递： 鞍山岫岩县公司 辽宁,鞍山市,岫岩",增益速递,18609800411,"岫岩县：县城内：主干线路：政府大街、万润大街、岫玉大街、站前大街、长兴街、中心街、大宁街、锦丝路、阜昌路、城东路、城西路、旭光路、山城路 企业机关：政府综合楼、财政局、公安局、广电局、农电局、供电局、交通局、档案局、科技局、城建局、工程技术监督局、环保局、水利局、公路段、交通运输管理处、检察院、地税局、国税局、法院、镇政府、动监局、供销社、残疾人联合会、民政局、教育局、 保险单位：人寿保险公司、社会保险公司、大地保险、大和人寿、安邦保险、平安保险 学校：第一、二、三高级中学、第一初级中学、满族中学、岫光小学、实验小学、站前小学、西山小学、特殊教育学校、教师进修学校、职教中心 玉器销售市场：荷花玉器市场、东北玉器交易中心、宏明玉器市场、玉都玉器市场、万润玉雕园一、二期、中国玉雕会展中心 住宅小区：吉庆、文昌、新翡翠花园、翡翠明珠一、二期、梅园、津乐园、宝财花园一、二、三期、华麟、岫玉国宝、金福康、锦丝路物业、新岫、民茂、名流家园、站前物业、现代人家园、越都华庭、颐华园、财政、农电 金融机构：镇内各、邮政储蓄银行、农业银行、建设银行、商业银行、农村信用社 医疗机构：中心人民医院、中医院，第三医院、妇幼保健站、镇内各大药房和诊所。 2、偏岭镇： 偏岭镇镇内"" 岫岩县：村组及其它乡镇不派送 偏岭镇+1日偏岭镇+1日",岫岩县：村组及其它乡镇不派送,"辽宁,鞍山市,岫岩",岫岩县火车站旁一百米,-
67,"2018-07-12 22:28:59","中通快递： 鞍山岫岩县 辽宁,鞍山市,岫岩",中通快递,0412-7502066,"政府大街、万润大街、岫玉大街、站前大街、长兴街、中心街、大宁街、锦丝路、阜昌路、城东路、城西路、旭光路、山城路 企业机关：政府综合楼、财政局、公安局、广电局、农电局、供电局、交通局、档案局、科技局、城建局、工程技术监督局、环保局、水利局、公路段、交通运输管理处、检察院、地税局、国税局、法院、镇政府、动监局、供销社、残疾人联合会、民政局、教育局、 保险单位：人寿保险公司、社会保险公司、大地保险、大和人寿、安邦保险、平安保险 学校：第一、二、三高级中学、第一初级中学、满族中学、岫光小学、实验小学、站前小学、西山小学、特殊教育学校、教师进修学校、职教中心 玉器销售市场：荷花玉器市场、东北玉器交易中心、宏明玉器市场、玉都玉器市场、万润玉雕园一、二期、中国玉雕会展中心 住宅小区：吉庆、文昌、新翡翠花园、翡翠明珠一、二期、梅园、津乐园、宝财花园一、二、三期、华麟、岫玉国宝、金福康、锦丝路物业、新岫、民茂、名流家园、站前物业、现代人家园、越都华庭、颐华园、财政、农电 金融机构：镇内各、邮政储蓄银行、农业银行、建设银行、商业银行、农村信用社 医疗机构：中心人民医院、中医院，第三医院、妇幼保健站、镇内各大药房和诊所。 黄花甸镇内商业网点，宾馆，饭店，超市，中心学校，镇政府，二院，服装一条街，农贸市场。（客车中转，时效晚一天）。 杨家堡镇、雅河街道、兴隆街道、大宁街道、石灰窑镇、哈达啤镇、前营子镇。","岫岩镇：西北营子、坝墙子、蓝旗村、城东村、东铅矿 各乡镇：韭菜、汤沟、龙潭。 郭家岭、关门山、前堡、陈家堡、清河口、老鹳窝、大隈子、小隈子磨盘沟、沙岗等村组不派送。","辽宁,鞍山市,岫岩",岫岩镇一街道,代收货款
68,"2018-07-12 22:29:03","德邦： 【H】鞍山岫岩县营业部 辽宁,鞍山市,岫岩",德邦,13322100629,-,-,"辽宁,鞍山市,岫岩",辽宁省鞍山市岫岩县胜城东路26号（辽西物流隔壁）单件货物超过500公斤无法到达,"发货 提货 送货"
69,"2018-07-12 22:29:05","圆通快递： 辽宁鞍山市岫岩县 辽宁,鞍山市,岫岩",圆通快递,0412-7970111,县城（岫岩镇）,村组不派送，其它乡镇不派送,"辽宁,鞍山市,岫岩",辽宁鞍山市岫岩县,暂未开通夜间服务。偏岭镇、黄花甸镇、大营子镇、三家子镇（加1个工作日）
70,"2018-07-12 22:29:07","德邦： 【D】鞍山岫岩县牧牛镇营业部 辽宁,鞍山市,岫岩",德邦,13149725524,-,-,"辽宁,鞍山市,岫岩",岫岩县牧牛镇牧牛河村牧牛河组94号,"发货 提货 送货"
71,"2018-07-12 22:29:07","全峰快递： 安庆 安徽,安庆市",全峰快递,0556-5503649,全境乡镇：派送时效48小时,村组不派送，可自提,"安徽,安庆市",,"安庆市刘纪工业园2期停车场配套房 2016-03-07更；特殊服务：可代收可到付"
72,"2018-07-12 22:29:08","中通快递： 安庆 安徽,安庆市,大观区",中通快递,0556-5671799,"宜秀区：安庆经济技术开发区、3.9平方公里 、1.3平方公里、刘纪工业园、国际汽车城、钢材大市场、青园农机械、吴嘴工业园、迎宾路全段，、中兴大道、湖心北路全段，菱湖北路、龙眼山路、天柱山路、黄土坑路、集贤北路至收费站、同安路、光彩大市场，这几条路包括所有居民区。 大观区：集贤南路、油化一路到四路、蔡山路、德宽路、龙山路、玉虹街、玉琳路、龙门口街、大观亭街、沿江西路、市府路、纺织西路、纺织南路、戏校南路.宜园路，关岳庙街、四方城街，这几条路包括所有居民区。 迎江区：人民路、孝肃路、华中西路、双井街、菱湖南路、宜城路、湖心南路、沿江中路、沿江东路、少年宫路、棋盘山路、渡江路、新河路，红旗小区，这几条路包括所有居民区。 白泽湖乡、杨桥镇、老峰镇、海口镇、十里铺乡、五横乡、大桥街道、山口乡。 延迟派送：长风乡：1天，新洲乡：1天，罗岭镇：1天",所有乡镇村组均不派送。,"安徽,安庆市,大观区",安庆市集贤北路689号,"到付业务,代收货款"
73,"2018-07-12 22:29:11","优速快递： 安庆一部 安徽,安庆市,宜秀区",优速快递,17305561277,"1.安庆一部区派送范围如下：独秀大道以西，英德利路以南，集贤北路以东、长江以北范围内全境派送。光彩大市场一、二、三、四期全境派送。国际汽车城、英德利汽配城全境派送。3.9工业园，乌岭工业园、金桥五金城、通配家具建材城、1.3工业园、九华工业园、刘纪工业园、发展企业园、青园农机城、钢材大市场 、安庆石油化工总厂主厂区、石化一、二、三 、四、五村，安踏工业园、嘉禾园小区、916公馆、时代家苑、旺旺家园 、红旗小区全境派送。其他乡镇村组不派",乡镇村组不派,"安徽,安庆市,宜秀区",安庆市宜秀区中兴大道107号,-
74,"2018-07-12 22:29:13","国通快递： 安庆国通 安徽,安庆市",国通快递,13965827530,迎江区、大观区、宜秀区：除不派送范围外全境。,迎江区：长风乡、新洲乡；大观区：海口镇、山口乡；宜秀区：杨桥镇、罗岭镇、白泽湖乡；,"安徽,安庆市",安庆市宜秀区华阳路企业发展工业园9号厂房,"村组可到镇上自提,可做到付"
75,"2018-07-12 22:29:13","天天快递： 安庆分公司 安徽,安庆市,宜秀区",天天快递,0556-5526888,"迎江区, 大观区, 宜秀区, 安庆经济开发区, 青草镇, 全境派送",望江县全境不派送,"安徽,安庆市,宜秀区",安庆市宜秀区来榜路刘记工业园15号厂房,-
