job_x_welfare.id,job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age,welfare.id,welfare.ts,welfare.welfare
17,3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,17,"2018-02-01 22:25:07",管理规范
18,3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,18,"2018-02-01 22:25:07",岗位晋升
19,3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,19,"2018-02-01 22:25:07",弹性工作
20,3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,20,"2018-02-01 22:25:07",加班工资
21,3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,21,"2018-02-01 22:25:07",带薪年假
22,3,"2018-02-01 22:25:07",电气设计师,"岗位职责： <br>独立完成220kV及以下送变电工程一次和（或）二次设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下送变电工程一次和（或）二次设计不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,22,"2018-02-01 22:25:07",五险一金
25,4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限,2,"2018-02-01 04:46:38",节日礼物
24,4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限,3,"2018-02-01 04:46:38",周末双休
23,4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限,13,"2018-02-01 22:25:07",定期体检
26,4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限,16,"2018-02-01 22:25:07",技能培训
27,4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限,17,"2018-02-01 22:25:07",管理规范
28,4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限,18,"2018-02-01 22:25:07",岗位晋升
29,4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限,19,"2018-02-01 22:25:07",弹性工作
30,4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限,20,"2018-02-01 22:25:07",加班工资
31,4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限,21,"2018-02-01 22:25:07",带薪年假
32,4,"2018-02-01 22:25:47",设计师助理,"岗位职责： <br>根据自身能力，配合各专业工程师完成设计工作（线路/电气/配网/技经）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业本科及以上学历； <br>（2）从事电力/电气行业工作不少于1年； <br>（3）熟练使用CAD； <br>（4）具备计算机编程能力优先考虑。 <br>",3,5,千/月,3-5千/月,大专,1年以上,2018-02-02,3,社会人才,不限,22,"2018-02-01 22:25:07",五险一金
35,5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限,2,"2018-02-01 04:46:38",节日礼物
34,5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限,3,"2018-02-01 04:46:38",周末双休
33,5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限,13,"2018-02-01 22:25:07",定期体检
36,5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限,16,"2018-02-01 22:25:07",技能培训
37,5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限,17,"2018-02-01 22:25:07",管理规范
38,5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限,18,"2018-02-01 22:25:07",岗位晋升
39,5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限,19,"2018-02-01 22:25:07",弹性工作
40,5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限,20,"2018-02-01 22:25:07",加班工资
41,5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限,21,"2018-02-01 22:25:07",带薪年假
42,5,"2018-02-01 22:26:12",电力设计实习生,"1、电力</a>系统、电气自动化及相关专业； <br>2、在读大专及以上； <br>3、数量使用CAD及办公软件； <br>4、公司提供全面培训、实习机会，待学生毕业后择优录用。 <br>",2,4,千/月,2-4千/月,大专,不限,2018-02-02,若干,不限,不限,22,"2018-02-01 22:25:07",五险一金
45,6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限,2,"2018-02-01 04:46:38",节日礼物
44,6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限,3,"2018-02-01 04:46:38",周末双休
43,6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限,13,"2018-02-01 22:25:07",定期体检
46,6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限,16,"2018-02-01 22:25:07",技能培训
47,6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限,17,"2018-02-01 22:25:07",管理规范
48,6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限,18,"2018-02-01 22:25:07",岗位晋升
49,6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限,19,"2018-02-01 22:25:07",弹性工作
50,6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限,20,"2018-02-01 22:25:07",加班工资
51,6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限,21,"2018-02-01 22:25:07",带薪年假
52,6,"2018-02-01 22:26:29",配网设计师,"岗位职责： <br>独立完成10kV配网工程设计（可研、初设、施工图设计）。 <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事10kV设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,3,社会人才,不限,22,"2018-02-01 22:25:07",五险一金
55,7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,2,"2018-02-01 04:46:38",节日礼物
54,7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,3,"2018-02-01 04:46:38",周末双休
53,7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,13,"2018-02-01 22:25:07",定期体检
56,7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,16,"2018-02-01 22:25:07",技能培训
57,7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,17,"2018-02-01 22:25:07",管理规范
58,7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,18,"2018-02-01 22:25:07",岗位晋升
59,7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,19,"2018-02-01 22:25:07",弹性工作
60,7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,20,"2018-02-01 22:25:07",加班工资
61,7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,21,"2018-02-01 22:25:07",带薪年假
62,7,"2018-02-01 22:26:56",线路设计师,"岗位职责： <br>独立完成220kV及以下送变电工程线路设计（包括可研、初设、施工图设计） <br> <br>相关要求： <br>（1）电力</a>/电气/自动化专业大专及以上学历； <br>（2）从事220kV及以下线路设计工作不少于3年； <br>（3）具备注册电气工程师（发输变电）资格证书优先考虑。 <br>",6,8,千/月,6-8千/月,大专,3年以上,2018-02-02,2,社会人才,不限,22,"2018-02-01 22:25:07",五险一金
65,8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限,2,"2018-02-01 04:46:38",节日礼物
64,8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限,3,"2018-02-01 04:46:38",周末双休
63,8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限,13,"2018-02-01 22:25:07",定期体检
66,8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限,16,"2018-02-01 22:25:07",技能培训
67,8,"2018-02-01 22:27:07",技经工程师,"具备电力</a>工程造价工作经验。 <br>",4,6,千/月,4-6千/月,大专,"1-3 年",2018-02-02,2,社会人才,不限,17,"2018-02-01 22:25:07",管理规范
