rehabs.id,rehabs.ts,rehabs.title
60,"2018-01-08 02:26:29","Alconon Club Inc"
65,"2018-01-08 02:26:37","Magnolia Creek Treatment Center for Women"
74,"2018-01-08 02:26:50","Bluff Plantation"
76,"2018-01-08 02:26:50","Cahaba Center for Mental Health"
77,"2018-01-08 02:26:50","Taylor Internal Medicine of Selma PC"
78,"2018-01-08 02:26:50","Childrens Rehabilitation Service"
79,"2018-01-08 02:26:50","Alabama State - Rehabilitation Services Department- Vocational Rehabilitation Ser"
80,"2018-01-08 02:26:50","Craig Headstart Center - Family Service"
81,"2018-01-08 02:26:50","Behavioral Medicine PC"
82,"2018-01-08 02:26:50","Selma City - Payroll & Insurance"
87,"2018-01-08 02:27:02","Silver Ridge"
88,"2018-01-08 02:27:02","Alcoholics Anonymous"
89,"2018-01-08 02:27:02","Alcoholics Anonymous"
90,"2018-01-08 02:27:02","Rapha Ministries, Inc."
91,"2018-01-08 02:27:02","CED Mental Health Center"
92,"2018-01-08 02:27:02","Gadsden Treatment Center"
93,"2018-01-08 02:27:02","Gadsden Psychological Services"
94,"2018-01-08 02:27:02","The Rehabilitation Inn at Gadsden Health Care Center"
95,"2018-01-08 02:27:02","Darden Rehabilitation Center"
96,"2018-01-08 02:27:02","Excel Institute"
99,"2018-01-08 02:27:12","Oxford Treatment Center"
100,"2018-01-08 02:27:12","Opelika Treatment Center"
101,"2018-01-08 02:27:12","East Alabama Mental Health-Mental Retardation"
102,"2018-01-08 02:27:12","Opelika Addictions Center"
103,"2018-01-08 02:27:12","Human Performance & Rehabilitation Centers Inc"
104,"2018-01-08 02:27:12","Rehabilitation Center of East Alabama"
105,"2018-01-08 02:27:12","Opelika City - Schools- Achievement Center"
106,"2018-01-08 02:27:12","Associates in Family Therapy"
107,"2018-01-08 02:27:12","GrandView Behavioral Health Centers"
108,"2018-01-08 02:27:12","East Alabama Mental Health Center"
112,"2018-01-08 02:27:16","Helping Partners LLC"
113,"2018-01-08 02:27:16","Private Practitioners - Owens Sandra- Jackson Wayne- Johnson Judy- Webb J"
114,"2018-01-08 02:27:16","Calhoun Cleburne Mental Health Center - Substance Abuse Center"
115,"2018-01-08 02:27:16","Calhoun-Cleburne Mental Health Center"
116,"2018-01-08 02:27:16","Calhoun Treatment Center"
117,"2018-01-08 02:27:16","Self Discovery Inc"
118,"2018-01-08 02:27:16","Agency for Substance Abuse"
119,"2018-01-08 02:27:16","Stewart- Ronald MD PC - RES"
120,"2018-01-08 02:27:16","Anniston Rehabilitation Center"
124,"2018-01-08 02:27:22","Alcohol Rehabilitation Center - the Pines-Male A & D"
125,"2018-01-08 02:27:22","Mental Health-Mental Retardation"
126,"2018-01-08 02:27:22","Recovery House"
127,"2018-01-08 02:27:22","Baptist Behavioral Health Care - Golden Triangle"
128,"2018-01-08 02:27:22","Rehabilitation at Work"
129,"2018-01-08 02:27:22","Columbus Occupational Medicine"
130,"2018-01-08 02:27:22","Magnolia Outpatient Rehabilitation"
131,"2018-01-08 02:27:22","Vocational Rehabilitation Services"
132,"2018-01-08 02:27:22","Baptist Memorial Hospital-Golden Triangle - Behavioral Health Care-Willowb"
138,"2018-01-08 02:27:36","Truth In Love Ministries"
