college_x_enrollment_statistics.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,enrollment_statistics.id,enrollment_statistics.ts,enrollment_statistics.key,enrollment_statistics.value
11,17,"2018-03-29 22:48:53","Argosy University-Phoenix Online Division","Argosy University-Phoenix Online Division is a for-profit, private education institution that resides in Phoenix, Arizona. This institution has a distance learning program.With about 13,870 students enrolled full time on its main campus it is the 9th largest post secondary institution in Arizona.","(602) 216 -2600","2233 West Dunlap Avenue, Phoenix, AZ 85021",,"Large (10,000 - 20,000 students)",,N/A,N/A,,"15 to 1",,www.argosy.edu/phoenix,Non-accredited,926,"Private for-profit- 4-year or above",None,"9,982",N/A,"3,901",N/A,N/A,No,11,"2018-03-29 22:47:31","Student Gender","23% Men 77% Women"
12,18,"2018-03-29 22:48:56","Arizona Academy of Beauty Inc","Arizona Academy of Beauty-East is a for-profit, private education institution in Tucson, Arizona. This school is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(520) 885 -4120","5631 E Speedway Blvd, Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.arizonaacademy.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,62,N/A,8,N/A,N/A,No,12,"2018-03-29 22:47:35","Student Gender","6% Men 94% Women"
13,19,"2018-03-29 22:49:01","Arizona Academy of Beauty-North","Arizona Academy of Beauty-North is a for-profit, private education institution located in Tucson, Arizona. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(520) 888 -227711","4066 N Oracle, Tucson, AZ 85705",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.arizonaacademy.com,Non-accredited,5,"Private for-profit- less-than 2-year",None,90,N/A,8,N/A,N/A,No,13,"2018-03-29 22:47:40","Student Gender","5% Men 95% Women"
14,20,"2018-03-29 22:49:04","Arizona Automotive Institute","Arizona Automotive Institute is a for-profit, private education institution that resides in Glendale, Arizona. This school is accredited by the Accrediting Commission of Career Schools and Colleges. AAI offers entry-level training as an automotive service technician, working with both conventional and computerized systems. Arizona Automotive Institute offers training in the following fields: HVAC and Basic Refrigeration, Combination Welding, Automotive Service Technology, and Diesel - Heavy Truck technology.","(623) 934 -7273","6829 N 46th Ave, Glendale, AZ 85301-3579",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"22 to 1",,www.aai.edu,Non-accredited,61,"Private for-profit- 2-year",None,"1,333",N/A,8,N/A,N/A,No,14,"2018-03-29 22:47:41","Student Gender","94% Men 6% Women"
15,21,"2018-03-29 22:49:06","Arizona College of Allied Health","Arizona College of Allied Health is a for-profit, private higher education institution in Glendale, Arizona. The institution offers associate's degrees. It is accredited by the Accrediting Bureau of Health Education Schools.","(602) 222 -9300","4425 W Olive Avenue Suite 300, Glendale, AZ 85302",,"Very Small (less than 1,000 students)",,N/A,N/A,,"16 to 1",,www.arizonacollege.edu,Non-accredited,44,"Private for-profit- 2-year",None,703,N/A,8,N/A,N/A,No,15,"2018-03-29 22:47:44","Student Gender","17% Men 83% Women"
16,22,"2018-03-29 22:49:08","Arizona Culinary Institute","Arizona Culinary Institute is a for-profit, private education institution located in Scottsdale, Arizona. This school is accredited by the Accrediting Commission of Career Schools and Colleges.","(480) 603 -1066","10585 N 114th St Ste 401, Scottsdale, AZ 85259",,"Very Small (less than 1,000 students)",,N/A,N/A,,"19 to 1",,www.azculinary.com,Non-accredited,10,"Private for-profit- less-than 2-year",None,187,N/A,8,N/A,N/A,No,16,"2018-03-29 22:47:46","Student Gender","55% Men 45% Women"
17,23,"2018-03-29 22:49:13","Arizona School of Acupuncture and Oriental Medicine","Arizona School of Acupuncture and Oriental Medicine is a for-profit, private higher education institution that resides in Tucson, Arizona. Arizona School of Acupuncture and Oriental Medicine awards master's degrees. The school has been accredited by the Accreditation Commission for Acupuncture and Oriental Medicine.This institution has a study abroad program.","(520) 795 -0787101","4646 E Fort Lowell Rd Ste 103, Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,unavailable,,www.asaom.edu,Non-accredited,2,"Private for-profit- 4-year or above",None,12,N/A,59,N/A,N/A,No,17,"2018-03-29 22:47:47","Student Gender","45% Men 55% Women"
35,25,"2018-03-29 22:49:18","Arizona Western College","Arizona Western College (also known as AWC, AZ Western or AZ Western College ) is a public higher education institution located in Yuma, Arizona. AWC offers associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Joint Review Committee on Education in Radiologic Technology.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit students have access to on-campus day care.","(928) 317 -6000","2020 S. Avenue 8E, Yuma, AZ 85365-8834",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"22 to 1",,www.azwestern.edu,Non-accredited,384,"Public- 2-year",None,"8,430",N/A,8,N/A,N/A,Yes,35,"2018-03-29 22:49:18","Undergraduate Attendance Status","33% Full-time 67% Part-time"
36,25,"2018-03-29 22:49:18","Arizona Western College","Arizona Western College (also known as AWC, AZ Western or AZ Western College ) is a public higher education institution located in Yuma, Arizona. AWC offers associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Joint Review Committee on Education in Radiologic Technology.This institution offers dual credit and distance learning programs. Advanced Placement courses from high school can be applied as credit students have access to on-campus day care.","(928) 317 -6000","2020 S. Avenue 8E, Yuma, AZ 85365-8834",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"22 to 1",,www.azwestern.edu,Non-accredited,384,"Public- 2-year",None,"8,430",N/A,8,N/A,N/A,Yes,36,"2018-03-29 22:49:18","Student Gender","43% Men 57% Women"
37,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,37,"2018-03-29 22:49:21","Student Gender","3% Men 97% Women"
38,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,38,"2018-03-29 22:49:25","Undergraduate Attendance Status","99% Full-time 1% Part-time"
39,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,39,"2018-03-29 22:49:25","Student Gender","21% Men 79% Women"
40,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,40,"2018-03-29 22:49:30","Student Gender","33% Men 67% Women"
41,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,41,"2018-03-29 22:49:34","Student Gender","42% Men 58% Women"
42,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,42,"2018-03-29 22:49:35","Student Gender","9% Men 91% Women"
43,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,43,"2018-03-29 22:49:39","Undergraduate Attendance Status","31% Full-time 69% Part-time"
44,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,44,"2018-03-29 22:49:39","Student Gender","39% Men 61% Women"
45,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,45,"2018-03-29 22:49:43","Undergraduate Attendance Status","67% Full-time 33% Part-time"
46,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,46,"2018-03-29 22:49:43","Student Gender","16% Men 84% Women"
47,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,47,"2018-03-29 22:49:47","Student Gender","12% Men 88% Women"
49,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,17,"2018-03-29 22:47:47","Student Gender","45% Men 55% Women"
48,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,48,"2018-03-29 22:49:49","Undergraduate Attendance Status","34% Full-time 66% Part-time"
50,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,50,"2018-03-29 22:49:52","Undergraduate Attendance Status","28% Full-time 72% Part-time"
51,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,51,"2018-03-29 22:49:52","Student Gender","41% Men 59% Women"
52,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,52,"2018-03-29 22:49:53","Student Gender","14% Men 86% Women"
53,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,53,"2018-03-29 22:49:58","Undergraduate Attendance Status","74% Full-time 26% Part-time"
54,39,"2018-03-29 22:49:58","Collins College","Collins College is a for-profit, private higher education institution in Phoenix, Arizona, that specializes in the fields of design and visual arts. Collins College was established in 1978 and its current President is Joshua E. Numan. Collins College has 1300+ students and an academic staff of more than 200. Awards conferred at Collins College include associate's and bachelor's degrees in over 3 study areas and 3 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges. The school allows high school AP classes to be used as credit. Collins College offers many programs including: Visual Communication, Game Design, Information Technology, Interior Design, Digital Video, and Visual Arts.","(480) 966 -3000","4750 S 44th Place, Phoenix, AZ 85040",,"Very Small (less than 1,000 students)",,N/A,N/A,,"14 to 1",,www.collinscollege.edu,Non-accredited,65,"Private for-profit- 4-year or above",None,904,N/A,8,N/A,N/A,No,54,"2018-03-29 22:49:58","Student Gender","75% Men 25% Women"
55,40,"2018-03-29 22:50:00","Conservatory of Recording Arts and Sciences","Conservatory of Recording Arts and Sciences (locally referred to as CRAS) is a for-profit, private higher education institution that resides in Tempe, Arizona. CRAS is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(480) 858 -9400","2300 E Broadway Rd, Tempe, AZ 85282-1707",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,www.audiorecordingschool.com,Non-accredited,59,"Private for-profit- less-than 2-year",None,703,N/A,8,N/A,N/A,No,55,"2018-03-29 22:50:00","Student Gender","92% Men 8% Women"
57,41,"2018-03-29 22:50:01","Cortiva Institute-Scottsdale","Cortiva Institute-Scottsdale (locally referred to as Cortiva Institute (Phoenix) LLC) is a for-profit, private higher education institution that resides in Scottsdale, Arizona. This school is fully accredited by the Accrediting Council for Continuing Education and Training.This institution offers dual credit and distance learning programs.","(480) 945 -9461","8010 East McDowell Road #214, Scottsdale, AZ 85257",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.cortiva.com/,Non-accredited,12,"Private for-profit- less-than 2-year",None,119,N/A,8,N/A,N/A,No,11,"2018-03-29 22:47:31","Student Gender","23% Men 77% Women"
56,41,"2018-03-29 22:50:01","Cortiva Institute-Scottsdale","Cortiva Institute-Scottsdale (locally referred to as Cortiva Institute (Phoenix) LLC) is a for-profit, private higher education institution that resides in Scottsdale, Arizona. This school is fully accredited by the Accrediting Council for Continuing Education and Training.This institution offers dual credit and distance learning programs.","(480) 945 -9461","8010 East McDowell Road #214, Scottsdale, AZ 85257",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.cortiva.com/,Non-accredited,12,"Private for-profit- less-than 2-year",None,119,N/A,8,N/A,N/A,No,56,"2018-03-29 22:50:01","Undergraduate Attendance Status","61% Full-time 39% Part-time"
58,42,"2018-03-29 22:50:04","Cortiva Institute-Tucson","Cortiva Institute-Tucson is a for-profit, private education institution in Tucson, Arizona. Cortiva Institute specializes in the massage therapy and skin therapy training, and is accredited by the Accrediting Commission of Career Schools and Colleges. Career Placement Assistance is offered to all students and graduates.","(520) 407 -5160","6390 E. Broadway- Suite 100, Tucson, AZ 85710",,"Very Small (less than 1,000 students)",,N/A,N/A,,"28 to 1",,www.cortiva.com/,Non-accredited,8,"Private for-profit- less-than 2-year",None,205,N/A,8,N/A,N/A,No,58,"2018-03-29 22:50:04","Undergraduate Attendance Status","62% Full-time 38% Part-time"
59,42,"2018-03-29 22:50:04","Cortiva Institute-Tucson","Cortiva Institute-Tucson is a for-profit, private education institution in Tucson, Arizona. Cortiva Institute specializes in the massage therapy and skin therapy training, and is accredited by the Accrediting Commission of Career Schools and Colleges. Career Placement Assistance is offered to all students and graduates.","(520) 407 -5160","6390 E. Broadway- Suite 100, Tucson, AZ 85710",,"Very Small (less than 1,000 students)",,N/A,N/A,,"28 to 1",,www.cortiva.com/,Non-accredited,8,"Private for-profit- less-than 2-year",None,205,N/A,8,N/A,N/A,No,59,"2018-03-29 22:50:04","Student Gender","28% Men 72% Women"
