airport.id,airport.ts,airport.airpot,airport.city,airport.country,airport.iata,airport.icao,airport.faa,airport.iata_code,airport.icao_code,airport.faa_code,airport.phone,airport.fax,airport.latitude,airport.longitude,airport.time_zone,airport.wac,airport.email,airport.twitter,airport.facebook,airport.runway_1,airport.category_1_x_airport_id
11,"2017-09-20 03:03:20",Kagua,Kagua,"Papua New Guinea",AGK,,,AGK,,,,,-6.3963889,143.8536111,"Pacific/Port_Moresby (GMT +10:00)",804,,,,,"{
    ""11"": {
        ""category_1_x_airport.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
12,"2017-09-20 03:03:25",Wanigela,"Papua New Guinea",AGL,AYWG,,,AGL,,,,,-9.3375,149.1555556,"Pacific/Port_Moresby (GMT +10:00)",804,,,,,"{
    ""12"": {
        ""category_1_x_airport.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
13,"2017-09-20 03:03:33",Ambatolhy,Ambatolahy,Madagascar,AHY,,,AHY,,,,,-20.0158333,45.535,"Indian/Antananarivo (GMT +3:00)",541,,,,,"{
    ""13"": {
        ""category_1_x_airport.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
14,"2017-09-20 03:03:38",Aiome,Aiome,"Papua New Guinea",AIE,AYAO,,AIE,,,,,-5.1457,144.7307003,"Pacific/Port_Moresby (GMT +10:00)",804,,,,,"{
    ""14"": {
        ""category_1_x_airport.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
15,"2017-09-20 03:03:48",Aiambak,Aiambak,"Papua New Guinea",AIH,,,AIH,,,,,-7.3427778,141.2675,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2526 ft","{
    ""15"": {
        ""category_1_x_airport.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
16,"2017-09-20 03:03:51","Amook Bay Seaplane Base","Amook Bay","United States",AOS,AK81,AK81,AOS,,,,,57.4715004,-153.8150024,"America/Anchorage (GMT -8:00)",67,,,,"8000 ft","{
    ""16"": {
        ""category_1_x_airport.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
17,"2017-09-20 03:03:57",Zakuoma,ZaKouma,Chad,AKM,,,AKM,,,,,10.8902778,19.8172222,"Africa/Ndjamena (GMT +1:00)",511,,,,,"{
    ""17"": {
        ""category_1_x_airport.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
18,"2017-09-20 03:04:00","Alitak Seaplane Base","Lazy Bay","United States",ALZ,,,ALZ,,,,,56.8995018,-154.2480011,"America/Anchorage (GMT -8:00)",67,,,,"10000 ft","{
    ""18"": {
        ""category_1_x_airport.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
19,"2017-09-20 03:04:07","Alto Molocue","Alto Molocue",Mozambique,AME,,,AME,,,,,-15.6102778,37.6813889,"Africa/Maputo (GMT +2:00)",550,,,,,"{
    ""19"": {
        ""category_1_x_airport.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
20,"2017-09-20 03:04:08",Ama,"Papua New Guinea",AMF,,,,AMF,,,,,-4.1011111,141.67,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2300 ft","{
    ""20"": {
        ""category_1_x_airport.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-20 02:54:45"",
        ""category_1.title"": ""A""
    }
}"
