skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.alt,skin_disease.skin_disease_x_summary_id,skin_disease.skin_disease_image_id
11,"2018-02-05 21:12:25","Hay Fever","Hay Fever","{
    ""32"": {
        ""skin_disease_x_summary.id"": 32,
        ""summary.id"": 32,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""itchiness and red patches on the skin""
    },
    ""33"": {
        ""skin_disease_x_summary.id"": 33,
        ""summary.id"": 33,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""welts with defined edges""
    },
    ""34"": {
        ""skin_disease_x_summary.id"": 34,
        ""summary.id"": 34,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""turns white when pressed""
    }
}","{
    ""11"": {
        ""skin_disease_image.id"": 11,
        ""skin_disease_image.path"": ""/ac/19/d0/e2/ac19d0e2da1f7dc46391e4fc71bd1f216d4871da.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//ac/19/d0/e2/ac19d0e2da1f7dc46391e4fc71bd1f216d4871da.jpg""
    }
}"
12,"2018-02-05 21:12:25","Scarlet Fever","Scarlet Fever","{
    ""35"": {
        ""skin_disease_x_summary.id"": 35,
        ""summary.id"": 35,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""follows strep throat infection""
    },
    ""36"": {
        ""skin_disease_x_summary.id"": 36,
        ""summary.id"": 36,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""small red bumps""
    },
    ""37"": {
        ""skin_disease_x_summary.id"": 37,
        ""summary.id"": 37,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""feels like sandpaper""
    }
}","{
    ""12"": {
        ""skin_disease_image.id"": 12,
        ""skin_disease_image.path"": ""/f6/54/65/d0/f65465d045ea5d2b89a4c9444ca1cfc04e667251.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//f6/54/65/d0/f65465d045ea5d2b89a4c9444ca1cfc04e667251.jpg""
    }
}"
13,"2018-02-05 21:12:25","Drug Allergy","Drug Allergy","{
    ""38"": {
        ""skin_disease_x_summary.id"": 38,
        ""summary.id"": 38,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""slight rash""
    },
    ""39"": {
        ""skin_disease_x_summary.id"": 39,
        ""summary.id"": 39,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""fever""
    },
    ""40"": {
        ""skin_disease_x_summary.id"": 40,
        ""summary.id"": 40,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""breathing difficulties""
    }
}","{
    ""13"": {
        ""skin_disease_image.id"": 13,
        ""skin_disease_image.path"": ""/7e/1d/12/76/7e1d12761e9aeb68c16361a119b862152bfce464.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//7e/1d/12/76/7e1d12761e9aeb68c16361a119b862152bfce464.jpg""
    }
}"
14,"2018-02-05 21:12:25","Rheumatic Fever","Rheumatic Fever","{
    ""41"": {
        ""skin_disease_x_summary.id"": 41,
        ""summary.id"": 41,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""complication of strep throat or scarlet fever""
    },
    ""42"": {
        ""skin_disease_x_summary.id"": 42,
        ""summary.id"": 42,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""small, painless bumps under the skin""
    },
    ""43"": {
        ""skin_disease_x_summary.id"": 43,
        ""summary.id"": 43,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""slightly raised, ragged rash""
    }
}","{
    ""14"": {
        ""skin_disease_image.id"": 14,
        ""skin_disease_image.path"": ""/d6/64/05/77/d6640577b64593ff34e7e520252d4e6aa66d1efa.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//d6/64/05/77/d6640577b64593ff34e7e520252d4e6aa66d1efa.jpg""
    }
}"
15,"2018-02-05 21:12:25","Infectious Mononucleosis","Infectious Mononucleosis","{
    ""44"": {
        ""skin_disease_x_summary.id"": 44,
        ""summary.id"": 44,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""rare, but usually appears on the arms or trunk""
    },
    ""45"": {
        ""skin_disease_x_summary.id"": 45,
        ""summary.id"": 45,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""may appear after treatment with ampicillin or amoxicillin""
    }
}","{
    ""15"": {
        ""skin_disease_image.id"": 15,
        ""skin_disease_image.path"": ""/0a/0f/5f/80/0a0f5f80078b066246aa67c9ceece2a9c2c44a05.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//0a/0f/5f/80/0a0f5f80078b066246aa67c9ceece2a9c2c44a05.jpg""
    }
}"
16,"2018-02-05 21:12:25","Ringworm of the Body (Tinea Corporis)","Ringworm of the Body","{
    ""46"": {
        ""skin_disease_x_summary.id"": 46,
        ""summary.id"": 46,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""ring or circular-shaped rashes""
    },
    ""47"": {
        ""skin_disease_x_summary.id"": 47,
        ""summary.id"": 47,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""skin in the middle of the ring appears healthy""
    },
    ""48"": {
        ""skin_disease_x_summary.id"": 48,
        ""summary.id"": 48,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""itchy""
    }
}","{
    ""16"": {
        ""skin_disease_image.id"": 16,
        ""skin_disease_image.path"": ""/4a/36/f4/9f/4a36f49fc08fbe5746c41c61e307776639ab20bf.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//4a/36/f4/9f/4a36f49fc08fbe5746c41c61e307776639ab20bf.jpg""
    }
}"
17,"2018-02-05 21:12:25",Measles,Measles,"{
    ""49"": {
        ""skin_disease_x_summary.id"": 49,
        ""summary.id"": 49,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""commonly develops at the head then spreads to the rest of the body""
    },
    ""50"": {
        ""skin_disease_x_summary.id"": 50,
        ""summary.id"": 50,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""red, itchy bumps""
    },
    ""51"": {
        ""skin_disease_x_summary.id"": 51,
        ""summary.id"": 51,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""white spots in the mouth""
    }
}","{
    ""17"": {
        ""skin_disease_image.id"": 17,
        ""skin_disease_image.path"": ""/5e/8f/5a/9a/5e8f5a9a22f6f1e31a57c06860dc31262998f0bf.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//5e/8f/5a/9a/5e8f5a9a22f6f1e31a57c06860dc31262998f0bf.jpg""
    }
}"
18,"2018-02-05 21:12:25","Candidiasis of the Skin","Candidiasis of the Skin","{
    ""52"": {
        ""skin_disease_x_summary.id"": 52,
        ""summary.id"": 52,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""usually occurs in skin folds (armpits, between fingers)""
    },
    ""53"": {
        ""skin_disease_x_summary.id"": 53,
        ""summary.id"": 53,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""can be white or red""
    },
    ""54"": {
        ""skin_disease_x_summary.id"": 54,
        ""summary.id"": 54,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""progresses to cracked and sore skin""
    }
}","{
    ""18"": {
        ""skin_disease_image.id"": 18,
        ""skin_disease_image.path"": ""/ca/5c/bc/53/ca5cbc53e191cc822128238f5e368b85e20a6844.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//ca/5c/bc/53/ca5cbc53e191cc822128238f5e368b85e20a6844.jpg""
    }
}"
19,"2018-02-05 21:12:25","Stasis Dermatitis and Ulcers","Stasis Dermatitis and Ulcers","{
    ""55"": {
        ""skin_disease_x_summary.id"": 55,
        ""summary.id"": 55,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""skin appears thin and itches""
    },
    ""56"": {
        ""skin_disease_x_summary.id"": 56,
        ""summary.id"": 56,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""in later stages skin hardens and thickens""
    },
    ""57"": {
        ""skin_disease_x_summary.id"": 57,
        ""summary.id"": 57,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""an ulcer forms in the final stage""
    }
}","{
    ""19"": {
        ""skin_disease_image.id"": 19,
        ""skin_disease_image.path"": ""/33/2c/a9/10/332ca910d596031dec16ca49954f81ca02f4501f.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//33/2c/a9/10/332ca910d596031dec16ca49954f81ca02f4501f.jpg""
    }
}"
20,"2018-02-05 21:12:25","German Measles (Rubella)","Rubella rash","{
    ""58"": {
        ""skin_disease_x_summary.id"": 58,
        ""summary.id"": 58,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""pink rash that starts on the face and spreads downward""
    },
    ""59"": {
        ""skin_disease_x_summary.id"": 59,
        ""summary.id"": 59,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""headache""
    },
    ""60"": {
        ""skin_disease_x_summary.id"": 60,
        ""summary.id"": 60,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""mild fever""
    },
    ""61"": {
        ""skin_disease_x_summary.id"": 61,
        ""summary.id"": 61,
        ""summary.ts"": ""2018-02-05 21:12:25"",
        ""summary.value"": ""muscle pain""
    }
}","{
    ""20"": {
        ""skin_disease_image.id"": 20,
        ""skin_disease_image.path"": ""/aa/d6/5d/fb/aad65dfb18147df4ce03fef47b6cebd3f3cebca8.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_5/main/skin_disease_image//aa/d6/5d/fb/aad65dfb18147df4ce03fef47b6cebd3f3cebca8.jpg""
    }
}"
