tushu.id,tushu.ts,tushu.title,tushu.pinxiang,tushu.jiage,tushu.dianpu,tushu.category_1_x_tushu_id,tushu.tushu_image_id
11,"2018-08-08 02:05:43",嵩厓尊生书卷十三至十五,一品,￥150.00,林芝书屋,"{
    ""11"": {
        ""category_1_x_tushu.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""11"": {
        ""tushu_image.id"": 11,
        ""tushu_image.path"": ""/57/4b/7d/75/574b7d75901600ba50493c1948f9482258181aee.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/57/4b/7d/75/574b7d75901600ba50493c1948f9482258181aee.jpg""
    }
}"
12,"2018-08-08 02:05:43",升菴经说卷十二至卷十四，三卷合订。,一品,￥120.00,林芝书屋,"{
    ""12"": {
        ""category_1_x_tushu.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""12"": {
        ""tushu_image.id"": 12,
        ""tushu_image.path"": ""/6b/10/e4/23/6b10e4231abc08af7453c5337910b2ac8d65a91b.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/6b/10/e4/23/6b10e4231abc08af7453c5337910b2ac8d65a91b.jpg""
    }
}"
13,"2018-08-08 02:05:43",民国适用尺牍卷四五六，三本书合订,一品,￥155.00,林芝书屋,"{
    ""13"": {
        ""category_1_x_tushu.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""13"": {
        ""tushu_image.id"": 13,
        ""tushu_image.path"": ""/88/37/4a/de/88374adea97df3d158f345dc6719ef8c9efbdf84.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/88/37/4a/de/88374adea97df3d158f345dc6719ef8c9efbdf84.jpg""
    }
}"
14,"2018-08-08 02:05:43",吉林省志略一册。,一品,￥150.00,林芝书屋,"{
    ""14"": {
        ""category_1_x_tushu.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""14"": {
        ""tushu_image.id"": 14,
        ""tushu_image.path"": ""/78/07/70/08/78077008cd878b1c41885588e7b4b463c22b0aea.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/78/07/70/08/78077008cd878b1c41885588e7b4b463c22b0aea.jpg""
    }
}"
15,"2018-08-08 02:05:43",百子金丹卷五卷六合订。,一品,￥125.00,林芝书屋,"{
    ""15"": {
        ""category_1_x_tushu.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""15"": {
        ""tushu_image.id"": 15,
        ""tushu_image.path"": ""/fa/ac/e8/49/faace849e504e82e177d6c95a57d30990f5caa8c.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/fa/ac/e8/49/faace849e504e82e177d6c95a57d30990f5caa8c.jpg""
    }
}"
16,"2018-08-08 02:05:43",百子金丹卷三卷四合订。,一品,￥120.00,林芝书屋,"{
    ""16"": {
        ""category_1_x_tushu.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""16"": {
        ""tushu_image.id"": 16,
        ""tushu_image.path"": ""/15/c8/28/14/15c828144467f6da29d15482525f6f4aa4cc3fb2.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/15/c8/28/14/15c828144467f6da29d15482525f6f4aa4cc3fb2.jpg""
    }
}"
17,"2018-08-08 02:05:43",百子金丹卷一卷二。,一品,￥155.00,林芝书屋,"{
    ""17"": {
        ""category_1_x_tushu.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""17"": {
        ""tushu_image.id"": 17,
        ""tushu_image.path"": ""/09/7a/6d/52/097a6d52e5c32e9118de7743ee90fd8e14414a5d.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/09/7a/6d/52/097a6d52e5c32e9118de7743ee90fd8e14414a5d.jpg""
    }
}"
18,"2018-08-08 02:05:43",嘉庆精美写刻本，法华宝忏卷五卷六合订,一品,￥120.00,林芝书屋,"{
    ""18"": {
        ""category_1_x_tushu.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""18"": {
        ""tushu_image.id"": 18,
        ""tushu_image.path"": ""/4e/3a/ac/44/4e3aac44ff7a1d90e0b264343610f2421837283a.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/4e/3a/ac/44/4e3aac44ff7a1d90e0b264343610f2421837283a.jpg""
    }
}"
19,"2018-08-08 02:05:43",增注幼学故事大全卷五卷六合订，清早期刻本,一品,￥150.00,林芝书屋,"{
    ""19"": {
        ""category_1_x_tushu.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""19"": {
        ""tushu_image.id"": 19,
        ""tushu_image.path"": ""/6c/fc/c7/71/6cfcc7710bd0f088e4350666b4db47ae7b4d8660.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/6c/fc/c7/71/6cfcc7710bd0f088e4350666b4db47ae7b4d8660.jpg""
    }
}"
20,"2018-08-08 02:05:43",增注幼学故事大全卷四。清早期刻本,一品,￥150.00,林芝书屋,"{
    ""20"": {
        ""category_1_x_tushu.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-08 05:28:37"",
        ""category_1.title"": ""线装古籍""
    }
}","{
    ""20"": {
        ""tushu_image.id"": 20,
        ""tushu_image.path"": ""/5e/e3/d7/7d/5ee3d77d2c1925c5f71b8e7170269ae4096ffcea.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/5e/e3/d7/7d/5ee3d77d2c1925c5f71b8e7170269ae4096ffcea.jpg""
    }
}"
