system.id,system.ts,system.system
1156,"2020-01-14 11:48:27","INTERIOR TRIM-FRONT SEAT TRIM-SEAT BELTS"
1157,"2020-01-14 11:48:27","REAR SEAT TRIM-CARPET"
1158,"2020-01-14 11:48:27","MAINTENANCE PARTS-FLUIDS-CAPACITIES-ELECTRICAL CONNECTORS-VIN NUMBERING SYSTEM"
1159,"2020-01-14 11:48:27",ACCESSORIES
1160,"2020-01-14 11:48:27","ASSOCIATED PARTS(MECHANICAL)"
1161,"2020-01-14 11:48:27","ASSOCIATED PARTS(COLLISION)"
1316,"2020-01-14 11:51:11","4-CYLINDER ENGINE"
1317,"2020-01-14 11:51:11","COOLING SYSTEM-GRILLE-OIL SYSTEM"
1318,"2020-01-14 11:51:11",STARTER-GENERATOR-IGNITION-ELECTRICAL-LAMPS
1319,"2020-01-14 11:51:11","FUEL SYSTEM-EXHAUST-EMISSION SYSTEM"
1320,"2020-01-14 11:51:11","AUTOMATIC TRANSMISSION"
1321,"2020-01-14 11:51:11","4-SPEED MANUAL TRANSMISSION"
1322,"2020-01-14 11:51:11",BRAKES
1323,"2020-01-14 11:51:11","5-SPEED MANUAL TRANSMISSION"
1324,"2020-01-14 11:51:11","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS"
1325,"2020-01-14 11:51:11","FRONT SUSPENSION-STEERING"
1326,"2020-01-14 11:51:11",FRAMES-SPRINGS-SHOCKS-BUMPERS
1327,"2020-01-14 11:51:11","FRONT END SHEET METAL-HEATER-VEHICLE MAINTENANCE"
1328,"2020-01-14 11:51:11","BODY MOUNTING-AIR CONDITIONING-AUDIO/ENTERTAINMENT"
1329,"2020-01-14 11:51:11","WINDSHIELD-WIPER-MIRRORS-INSTRUMENT PANEL-CONSOLE-DOORS"
1330,"2020-01-14 11:51:11","REAR GLASS-SEAT PARTS-ADJUSTER"
1331,"2020-01-14 11:51:11","BODY MOLDINGS-SHEET METAL-REAR COMPARTMENT HARDWARE-ROOF HARDWARE"
1332,"2020-01-14 11:51:11","BODY WIRING-ROOF TRIM"
1333,"2020-01-14 11:51:11","INTERIOR TRIM-FRONT SEAT TRIM-SEAT BELTS"
1334,"2020-01-14 11:51:11","REAR SEAT TRIM-CARPET"
1335,"2020-01-14 11:51:11",ACCESSORIES
1336,"2020-01-14 11:51:11","ASSOCIATED PARTS(MECHANICAL)"
1337,"2020-01-14 11:51:11","ASSOCIATED PARTS(COLLISION)"
1357,"2020-01-14 11:51:22","MAINTENANCE PARTS-FLUIDS-CAPACITIES-ELECTRICAL CONNECTORS-VIN NUMBERING SYSTEM"
1361,"2020-01-14 11:51:36","4-CYLINDER ENGINE"
1362,"2020-01-14 11:51:36","COOLING SYSTEM-GRILLE-OIL SYSTEM"
1363,"2020-01-14 11:51:36","CHASSIS WIRING-LAMPS"
1364,"2020-01-14 11:51:36",FUEL-EXHAUST-CARBURETION
1365,"2020-01-14 11:51:36","AUTOMATIC TRANSMISSION"
1366,"2020-01-14 11:51:36",TRANSMISSION-BRAKES
1367,"2020-01-14 11:51:36","5-SPEED MANUAL TRANSMISSION"
1368,"2020-01-14 11:51:36",BRAKES
1369,"2020-01-14 11:51:36","6-SPEED MANUAL TRANSMISSION"
1370,"2020-01-14 11:51:36","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS"
1371,"2020-01-14 11:51:36","FRONT SUSPENSION-STEERING"
1372,"2020-01-14 11:51:36",FRAMES-SPRINGS-SHOCKS-BUMPERS
1373,"2020-01-14 11:51:36","FRONT END SHEET METAL-HEATER-MAINTENANCE"
1374,"2020-01-14 11:51:36","BODY MOUNTING-AIR CONDITIONING-INSTRUMENT CLUSTER"
1375,"2020-01-14 11:51:36","WINDSHIELD-WIPER-MIRRORS-INSTRUMENT PANEL-CONSOLE-DOORS"
1376,"2020-01-14 11:51:36","REAR GLASS-SEAT PARTS-ADJUSTER"
1377,"2020-01-14 11:51:36","BODY MOLDINGS-SHEET METAL-REAR COMPARTMENT HARDWARE-ROOF HARDWARE"
1378,"2020-01-14 11:51:36","BODY WIRING-ROOF TRIM"
1379,"2020-01-14 11:51:36","INTERIOR TRIM-FRONT SEAT TRIM-SEAT BELTS"
1380,"2020-01-14 11:51:36","REAR SEAT TRIM-CARPETS"
1381,"2020-01-14 11:51:36","FLUIDS-CAPACITIES-ELECTRICAL CONNECTORS"
1382,"2020-01-14 11:51:36",ACCESSORIES
