wenju_qiye.id,wenju_qiye.ts,wenju_qiye.title,wenju_qiye.category_1_x_wenju_qiye_id
10,"2018-09-16 01:26:03",宁波市宏邦办公用品有限公司,"{
    ""10"": {
        ""category_1_x_wenju_qiye.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    },
    ""93"": {
        ""category_1_x_wenju_qiye.id"": 93,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-09-16 04:03:36"",
        ""category_1.title"": ""美术用品""
    },
    ""12129"": {
        ""category_1_x_wenju_qiye.id"": 12129,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-16 03:19:12"",
        ""category_1.title"": ""办公用品""
    }
}"
14,"2018-09-16 01:26:06",浙江康仕成文具礼品有限公司,"{
    ""14"": {
        ""category_1_x_wenju_qiye.id"": 14,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    }
}"
15,"2018-09-16 01:26:06",昆山福特莱纸业（上海）有限公司,"{
    ""15"": {
        ""category_1_x_wenju_qiye.id"": 15,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    }
}"
16,"2018-09-16 01:26:06",宜兴市宇龙塑胶包装制品有限公司,"{
    ""16"": {
        ""category_1_x_wenju_qiye.id"": 16,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    }
}"
17,"2018-09-16 01:26:06",宁海凯涵文具有限公司,"{
    ""17"": {
        ""category_1_x_wenju_qiye.id"": 17,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    }
}"
18,"2018-09-16 01:26:06",杭州欧赛笔业有限公司,"{
    ""18"": {
        ""category_1_x_wenju_qiye.id"": 18,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    },
    ""26"": {
        ""category_1_x_wenju_qiye.id"": 26,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    },
    ""33"": {
        ""category_1_x_wenju_qiye.id"": 33,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-16 02:57:43"",
        ""category_1.title"": ""收纳用品""
    },
    ""12137"": {
        ""category_1_x_wenju_qiye.id"": 12137,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-16 03:19:12"",
        ""category_1.title"": ""办公用品""
    }
}"
19,"2018-09-16 01:26:06",宁波悦声纸张有限公司,"{
    ""19"": {
        ""category_1_x_wenju_qiye.id"": 19,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    },
    ""73"": {
        ""category_1_x_wenju_qiye.id"": 73,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-09-16 03:51:25"",
        ""category_1.title"": ""办公耗材""
    }
}"
20,"2018-09-16 01:26:06",宁波市镇海承迪文具有限公司,"{
    ""20"": {
        ""category_1_x_wenju_qiye.id"": 20,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    }
}"
23,"2018-09-16 01:26:11",慈溪市观海卫诗文制笔厂,"{
    ""23"": {
        ""category_1_x_wenju_qiye.id"": 23,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    }
}"
24,"2018-09-16 01:26:11",宁海县龙跃电子厂,"{
    ""24"": {
        ""category_1_x_wenju_qiye.id"": 24,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    },
    ""151"": {
        ""category_1_x_wenju_qiye.id"": 151,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-16 04:36:22"",
        ""category_1.title"": ""工艺品""
    },
    ""163"": {
        ""category_1_x_wenju_qiye.id"": 163,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-09-16 04:52:09"",
        ""category_1.title"": ""礼品""
    },
    ""214"": {
        ""category_1_x_wenju_qiye.id"": 214,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    }
}"
25,"2018-09-16 01:26:11",宁海松普文具厂,"{
    ""25"": {
        ""category_1_x_wenju_qiye.id"": 25,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    },
    ""152"": {
        ""category_1_x_wenju_qiye.id"": 152,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-16 04:36:22"",
        ""category_1.title"": ""工艺品""
    },
    ""164"": {
        ""category_1_x_wenju_qiye.id"": 164,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-09-16 04:52:09"",
        ""category_1.title"": ""礼品""
    },
    ""218"": {
        ""category_1_x_wenju_qiye.id"": 218,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    }
}"
