category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
37,"2018-01-24 02:05:14",客户经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
38,"2018-01-24 02:25:30",培训经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
39,"2018-01-24 02:49:54",培训专员,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
40,"2018-01-24 02:56:23",招聘经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
41,"2018-01-24 03:02:49",招聘专员,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
42,"2018-01-24 03:15:48",薪酬福利经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
43,"2018-01-24 03:27:06",薪酬福利专员,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
44,"2018-01-24 03:28:29",绩效考核经理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
45,"2018-01-24 03:30:19",绩效考核专员,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
46,"2018-01-24 03:36:24",员工关系,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
47,"2018-01-24 03:36:38",猎头顾问,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
48,"2018-01-24 03:36:57",猎头助理,4,"2018-01-16 02:50:10",人力资源,3,"2018-01-16 02:50:10",人力资源/行政/客服
49,"2018-01-24 03:39:35",行政总监,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
50,"2018-01-24 03:41:43",行政经理,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
51,"2018-01-24 03:44:18",行政专员,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
52,"2018-01-24 03:44:51",前台,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
53,"2018-01-24 03:45:53",文员,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
54,"2018-01-24 03:48:01",资料管理,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
55,"2018-01-24 03:48:20",后勤人员,5,"2018-01-16 02:50:10",行政,3,"2018-01-16 02:50:10",人力资源/行政/客服
56,"2018-01-24 04:04:30",客户服务总监,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
57,"2018-01-24 04:19:26",客户服务经理,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
58,"2018-01-24 04:34:39",客户服务主管,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
59,"2018-01-24 04:50:17",客户服务专员,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
60,"2018-01-24 04:59:36",客户关系,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
61,"2018-01-24 05:02:51",在线客服,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
62,"2018-01-24 05:03:36",售前技术支持,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
63,"2018-01-24 05:04:06",售后技术支持,6,"2018-01-16 02:50:10",客服,3,"2018-01-16 02:50:10",人力资源/行政/客服
64,"2018-01-24 05:05:17",公关总监,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
65,"2018-01-24 05:07:00",公关主管,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
66,"2018-01-24 05:07:33",公关经理,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
67,"2018-01-24 05:08:23",公关专员,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
68,"2018-01-24 05:09:05",公关助理,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
69,"2018-01-24 05:09:16",媒介经理,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
70,"2018-01-24 05:09:20",媒介主管,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
71,"2018-01-24 05:09:30",媒介助理,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
72,"2018-01-24 05:09:41",媒介专员,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
73,"2018-01-24 05:11:05",方案策划,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
74,"2018-01-16 05:20:35",媒介管理,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
75,"2018-01-16 05:20:42",媒介策划,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
76,"2018-01-16 05:20:43",政府事务管理,7,"2018-01-16 02:50:10",公关/媒介,4,"2018-01-16 02:50:10",公关/媒介/市场
77,"2018-01-24 05:27:40",市场经理,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
78,"2018-01-24 05:38:51",市场主管,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
79,"2018-01-24 05:43:59",市场营销经理,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
80,"2018-01-24 05:48:51",市场营销专员/助理,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
81,"2018-01-24 05:54:47",业务拓展经理/主管,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
82,"2018-01-24 06:04:57",品牌经理,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
83,"2018-01-24 06:12:28",品牌专员/助理,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
84,"2018-01-24 06:14:53",市场策划,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
85,"2018-01-24 06:17:49",活动策划,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
86,"2018-01-24 06:19:45",活动执行,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
87,"2018-01-16 05:25:00",促销员,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
88,"2018-01-24 06:21:35",网站推广,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
89,"2018-01-24 06:21:43",市场调研与分析,8,"2018-01-16 02:50:10",市场,4,"2018-01-16 02:50:10",公关/媒介/市场
90,"2018-01-24 06:25:00",后端开发工程师,9,"2018-01-16 02:50:10",技术研发,5,"2018-01-16 02:50:10",技术/产品/设计
91,"2018-01-24 06:26:15",移动开发工程师,9,"2018-01-16 02:50:10",技术研发,5,"2018-01-16 02:50:10",技术/产品/设计
92,"2018-01-24 06:26:43",前端开发工程师,9,"2018-01-16 02:50:10",技术研发,5,"2018-01-16 02:50:10",技术/产品/设计
93,"2018-01-24 06:28:33",测试工程师,9,"2018-01-16 02:50:10",技术研发,5,"2018-01-16 02:50:10",技术/产品/设计
94,"2018-01-24 06:44:43",运维工程师,9,"2018-01-16 02:50:10",技术研发,5,"2018-01-16 02:50:10",技术/产品/设计
95,"2018-01-24 06:44:54",数据挖掘,9,"2018-01-16 02:50:10",技术研发,5,"2018-01-16 02:50:10",技术/产品/设计
96,"2018-01-24 06:56:11",产品经理,10,"2018-01-16 02:50:10",产品,5,"2018-01-16 02:50:10",技术/产品/设计
97,"2018-01-24 07:09:34",产品助理,10,"2018-01-16 02:50:10",产品,5,"2018-01-16 02:50:10",技术/产品/设计
98,"2018-01-24 07:11:53",金融产品经理,10,"2018-01-16 02:50:10",产品,5,"2018-01-16 02:50:10",技术/产品/设计
99,"2018-01-24 07:14:27",移动产品经理,10,"2018-01-16 02:50:10",产品,5,"2018-01-16 02:50:10",技术/产品/设计
100,"2018-01-24 07:18:43",网站产品经理,10,"2018-01-16 02:50:10",产品,5,"2018-01-16 02:50:10",技术/产品/设计
