quote.id,quote.ts,quote.quote,quote.topic_x_quote_id,author.id,author.ts,author.author,author.profession,author.nationality,author.born,author.die
11,"2021-02-22 11:31:43","You can't say I don't sound like a N.Y. rapper - it's because I don't wanna sound like nobody else.","{
    ""31"": {
        ""topic_x_quote.id"": 31,
        ""topic.id"": 31,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Nobody""
    },
    ""32"": {
        ""topic_x_quote.id"": 32,
        ""topic.id"": 32,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Sound""
    },
    ""33"": {
        ""topic_x_quote.id"": 33,
        ""topic.id"": 33,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Say""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
12,"2021-02-22 11:31:43","I'm not really worried about the flashy stuff. I don't got chains and cars. I spend what I need to spend. It doesn't faze me.","{
    ""34"": {
        ""topic_x_quote.id"": 34,
        ""topic.id"": 1,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Me""
    },
    ""35"": {
        ""topic_x_quote.id"": 35,
        ""topic.id"": 35,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Chains""
    },
    ""36"": {
        ""topic_x_quote.id"": 36,
        ""topic.id"": 36,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Need""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
13,"2021-02-22 11:31:43","I want people to really recognize that this is what I am naturally good at: I'm really good at making music and describing your feelings vicariously through my experiences, through my past and my future. I want people to relate to me in multiple ways and be versatile in my music.","{
    ""37"": {
        ""topic_x_quote.id"": 37,
        ""topic.id"": 37,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Future""
    },
    ""38"": {
        ""topic_x_quote.id"": 38,
        ""topic.id"": 38,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Good""
    },
    ""39"": {
        ""topic_x_quote.id"": 39,
        ""topic.id"": 18,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Music""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
14,"2021-02-22 11:31:43","My first mixtape especially - that came from a heartbreak.","{
    ""40"": {
        ""topic_x_quote.id"": 40,
        ""topic.id"": 40,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""First""
    },
    ""41"": {
        ""topic_x_quote.id"": 41,
        ""topic.id"": 41,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Heartbreak""
    },
    ""42"": {
        ""topic_x_quote.id"": 42,
        ""topic.id"": 42,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Came""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
15,"2021-02-22 11:31:43","I found my sound through exploring. I was in the studio yelling, going low, trying things, and that's how I found that I have a lot of sounds.","{
    ""43"": {
        ""topic_x_quote.id"": 43,
        ""topic.id"": 43,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Trying""
    },
    ""44"": {
        ""topic_x_quote.id"": 44,
        ""topic.id"": 32,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Sound""
    },
    ""45"": {
        ""topic_x_quote.id"": 45,
        ""topic.id"": 45,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Things""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
16,"2021-02-22 11:31:43","I overloaded myself with work. I give myself work to do so I don't give myself time to chill and have free time to chill with the family as much.","{
    ""46"": {
        ""topic_x_quote.id"": 46,
        ""topic.id"": 46,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Family""
    },
    ""47"": {
        ""topic_x_quote.id"": 47,
        ""topic.id"": 47,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Work""
    },
    ""48"": {
        ""topic_x_quote.id"": 48,
        ""topic.id"": 48,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Time""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
17,"2021-02-22 11:31:43","One day, walking through the Bronx streets, I just realized that people were stopping me, taking pictures, and noticing me from across the street. I can't even use public transportation anymore, so I kind of stopped going places and started going straight to the studio, going home, and telling people I can't go anywhere anymore.","{
    ""49"": {
        ""topic_x_quote.id"": 49,
        ""topic.id"": 49,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Home""
    },
    ""50"": {
        ""topic_x_quote.id"": 50,
        ""topic.id"": 50,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Day""
    },
    ""51"": {
        ""topic_x_quote.id"": 51,
        ""topic.id"": 1,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Me""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
18,"2021-02-22 11:31:43","Every time I step on stage an' see all of the lights or hear fans singing the words to my songs ,it's a surreal moment for me.","{
    ""52"": {
        ""topic_x_quote.id"": 52,
        ""topic.id"": 48,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Time""
    },
    ""53"": {
        ""topic_x_quote.id"": 53,
        ""topic.id"": 53,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Moment""
    },
    ""54"": {
        ""topic_x_quote.id"": 54,
        ""topic.id"": 54,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Step""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
19,"2021-02-22 11:31:43","I got so many people that have my number. It's crazy. I just don't feel like texting anybody back after I get, like, 30 text messages in three hours. I just be chilling.","{
    ""55"": {
        ""topic_x_quote.id"": 55,
        ""topic.id"": 28,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Crazy""
    },
    ""56"": {
        ""topic_x_quote.id"": 56,
        ""topic.id"": 56,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Feel""
    },
    ""57"": {
        ""topic_x_quote.id"": 57,
        ""topic.id"": 3,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""People""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
20,"2021-02-22 11:31:43","I'm not really rocking with mixtapes no more. EPs and albums - that's it.","{
    ""58"": {
        ""topic_x_quote.id"": 58,
        ""topic.id"": 58,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""More""
    },
    ""59"": {
        ""topic_x_quote.id"": 59,
        ""topic.id"": 59,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Rocking""
    },
    ""60"": {
        ""topic_x_quote.id"": 60,
        ""topic.id"": 60,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Really""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
