assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble
127,"2019-03-05 22:14:11",92,"2019-03-04 22:18:55","TAIL GATE WEATHERSTRIP"
128,"2019-03-05 22:14:22",93,"2019-03-04 22:19:00","BONNET HINGE AND FITTINGS"
129,"2019-03-05 22:14:32",94,"2019-03-04 22:19:00","BONNET LOCKING MECHANISM"
130,"2019-03-05 22:14:45",95,"2019-03-04 22:19:00","BONNET LOCKING MECHANISM"
131,"2019-03-05 22:14:51",96,"2019-03-04 22:19:00","BONNET STAY"
132,"2019-03-05 22:15:01",97,"2019-03-04 22:19:11","DOOR DRAIN"
133,"2019-03-05 22:15:08",98,"2019-03-04 22:19:11","DOOR HINGE AND FITTINGS"
134,"2019-03-05 22:15:18",99,"2019-03-04 22:19:11","FRONT DOOR LOCKING MECHANISM"
135,"2019-03-05 22:15:31",100,"2019-03-04 22:19:11","FRONT DOOR WINDOW OPENING MECHANISM"
136,"2019-03-05 22:15:38",101,"2019-03-04 22:19:21","READY CUT KEY"
137,"2019-03-05 22:15:48",102,"2019-03-04 22:19:21","READY CUT KEY"
138,"2019-03-05 22:16:02",103,"2019-03-04 22:19:25","TAIL GATE FITTINGS"
139,"2019-03-05 22:16:12",104,"2019-03-04 22:19:25","TAIL GATE FITTINGS"
140,"2019-03-05 22:16:19",31042,"2019-03-05 20:47:47","REAR BRAKE DRUM"
141,"2019-03-05 22:16:21",105,"2019-03-04 22:19:25","TAIL GATE FITTINGS"
142,"2019-03-05 22:16:30",31043,"2019-03-05 20:47:47","REAR BRAKE DRUM"
143,"2019-03-05 22:17:27",106,"2019-03-04 22:19:41","HEATING AND COOLING"
144,"2019-03-05 22:17:40",107,"2019-03-04 22:19:41",PADS
145,"2019-03-05 22:17:41",31044,"2019-03-05 20:47:47","VACUUM PUMP"
146,"2019-03-05 22:17:46",31045,"2019-03-05 20:47:47","VACUUM PUMP"
147,"2019-03-05 22:17:52",108,"2019-03-04 22:19:41","SEAT FRAME"
148,"2019-03-05 22:17:53",31046,"2019-03-05 20:47:47","VACUUM PUMP"
149,"2019-03-05 22:17:57",31047,"2019-03-05 20:47:57","FRONT AXLE DRIVE SHAFT"
150,"2019-03-05 22:17:58",109,"2019-03-04 22:19:53",BASE
151,"2019-03-05 22:18:08",110,"2019-03-04 22:19:57","BACK PAD"
152,"2019-03-05 22:18:09",31048,"2019-03-05 20:47:57","FRONT AXLE DRIVE SHAFT"
153,"2019-03-05 22:18:12",111,"2019-03-04 22:19:57","BACK PANEL HINGE"
154,"2019-03-05 22:18:17",112,"2019-03-04 22:19:57","BACK PANEL LOCK"
155,"2019-03-05 22:18:20",31049,"2019-03-05 20:47:57","FRONT AXLE DRIVE SHAFT"
156,"2019-03-05 22:18:39",113,"2019-03-04 22:19:57","CHILD SEAT FIXINGS"
157,"2019-03-05 22:18:43",31050,"2019-03-05 20:47:57","FRONT AXLE DRIVE SHAFT"
158,"2019-03-05 22:18:51",114,"2019-03-04 22:19:57","CUSHION PAD"
159,"2019-03-05 22:18:51",31051,"2019-03-05 20:47:57","FRONT HUB"
160,"2019-03-05 22:19:00",31052,"2019-03-05 20:47:57","FRONT HUB"
161,"2019-03-05 22:19:12",31053,"2019-03-05 20:47:57","FRONT SHOCK ABSORBERS"
162,"2019-03-05 22:19:26",115,"2019-03-04 22:20:01","BELT LOCK"
163,"2019-03-05 22:19:27",31054,"2019-03-05 20:47:57","FRONT SPRINGS"
164,"2019-03-05 22:19:29",31055,"2019-03-05 20:47:57","FRONT SPRINGS"
165,"2019-03-05 22:19:30",116,"2019-03-04 22:20:01","SEAT BELT PRETENSIONER"
166,"2019-03-05 22:19:41",31056,"2019-03-05 20:47:57","FRONT SPRINGS"
167,"2019-03-05 22:19:55",117,"2019-03-04 22:20:01","SEAT BELTS"
168,"2019-03-05 22:20:02",12689,"2019-03-05 03:22:42","FRONT SUSPENSION ARM"
169,"2019-03-05 22:20:06",118,"2019-03-04 22:20:01","SEAT BELTS"
170,"2019-03-05 22:20:08",12690,"2019-03-05 03:22:42","FRONT SUSPENSION STABILIZER BAR"
171,"2019-03-05 22:20:11",119,"2019-03-04 22:20:06","ROOF ASSIST HANDLE"
172,"2019-03-05 22:20:42",120,"2019-03-04 22:20:06","SUN ROOF"
173,"2019-03-05 22:20:44",12691,"2019-03-05 03:22:42","STEERING KNUCKLE"
174,"2019-03-05 22:20:53",31060,"2019-03-05 20:48:01","STEERING COLUMN"
175,"2019-03-05 22:20:55",121,"2019-03-04 22:20:06","SUN VISOR"
176,"2019-03-05 22:21:14",122,"2019-03-04 22:20:06","SUN VISOR"
177,"2019-03-05 22:21:19",31061,"2019-03-05 20:48:01","STEERING COLUMN COVER"
178,"2019-03-05 22:21:22",31062,"2019-03-05 20:48:01","STEERING GEAR AND TIE RODS"
179,"2019-03-05 22:21:27",123,"2019-03-04 22:20:14","INSTRUMENT PANEL AND TRIM"
180,"2019-03-05 22:21:41",124,"2019-03-04 22:20:26",CARPET
181,"2019-03-05 22:21:50",125,"2019-03-04 22:20:26",CARPET
182,"2019-03-05 22:21:52",126,"2019-03-04 22:20:26",CARPET
183,"2019-03-05 22:21:52",13807,"2019-03-05 03:52:42","STEERING WHEEL"
184,"2019-03-05 22:22:05",31065,"2019-03-05 20:48:25","REAR HUB"
185,"2019-03-05 22:22:08",127,"2019-03-04 22:20:26",CARPET
186,"2019-03-05 22:22:15",31066,"2019-03-05 20:48:25","REAR HUB"
187,"2019-03-05 22:22:19",12701,"2019-03-05 03:22:51","REAR SHOCK ABSORBERS"
188,"2019-03-05 22:22:22",128,"2019-03-04 22:20:26","FLOOR MATS"
189,"2019-03-05 22:22:35",13136,"2019-03-05 03:41:36","REAR SPRINGS"
190,"2019-03-05 22:22:35",129,"2019-03-04 22:20:28","BODY SIDE"
191,"2019-03-05 22:22:40",31069,"2019-03-05 20:48:32","OWNERS HANDBOOK"
192,"2019-03-05 22:22:42",130,"2019-03-04 22:20:28","BODY SIDE"
193,"2019-03-05 22:22:50",131,"2019-03-04 22:20:28","BODY SIDE"
194,"2019-03-05 22:22:50",31070,"2019-03-05 20:48:32","OWNERS HANDBOOK"
195,"2019-03-05 22:22:58",132,"2019-03-04 22:20:28","LOAD COMPARTMENT"
196,"2019-03-05 22:23:00",31071,"2019-03-05 20:48:32","OWNERS HANDBOOK"
197,"2019-03-05 22:23:02",133,"2019-03-04 22:20:28","LOAD COMPARTMENT"
198,"2019-03-05 22:23:04",134,"2019-03-04 22:20:28","LOAD COMPARTMENT"
199,"2019-03-05 22:23:09",135,"2019-03-04 22:20:28","LOAD COMPARTMENT"
200,"2019-03-05 22:23:11",31072,"2019-03-05 20:48:32","OWNERS HANDBOOK"
