port_hotel.id,port_hotel.ts,port_hotel.title,port_hotel.hotel_slug,port_hotel.port
25,"2017-10-18 21:35:42","Hilton Salalah Resort",Salalah-Oman/Hilton-Salalah-Resort-p3686853,"Salalah Cruises & Sailing Schedules"
26,"2017-10-18 21:35:42","InterCity Hotel Salalah",Salalah-Oman/InterCity-Hotel-Salalah-p51060419,"Salalah Cruises & Sailing Schedules"
27,"2017-10-18 21:35:42","Salalah Beach Marriott Resort",Salalah-Oman/Salalah-Beach-Marriott-Resort-p3868008,"Salalah Cruises & Sailing Schedules"
28,"2017-10-18 21:35:42","Salalah Gardens Residences",Salalah-Oman/Salalah-Gardens-Residences-p9172391,"Salalah Cruises & Sailing Schedules"
29,"2017-10-18 21:35:42","Al Fanar Hotel & Residences",Salalah-Oman/Al-Fanar-Hotel-Residences-p50867841,"Salalah Cruises & Sailing Schedules"
30,"2017-10-18 21:35:42","Al Jabal Hotel",Salalah-Oman/Al-Jabal-Hotel-p51421922,"Salalah Cruises & Sailing Schedules"
31,"2017-10-18 21:35:42","Haffa House",Salalah-Oman/Haffa-House-p4215662,"Salalah Cruises & Sailing Schedules"
32,"2017-10-18 21:35:42","Juweira Boutique Hotel",Salalah-Oman/Juweira-Boutique-Hotel-p4378554,"Salalah Cruises & Sailing Schedules"
33,"2017-10-18 21:35:42","Samharam Tourist Village",Salalah-Oman/Samharam-Tourist-Village-p4190854,"Salalah Cruises & Sailing Schedules"
34,"2017-10-18 21:35:46","Al Bandar at Barr Al Jissah Resort & Spa",Muscat-Oman/Al-Bandar-at-Barr-Al-Jissah-Resort-Spa-p3941623,"Muscat Cruises & Sailing Schedules"
35,"2017-10-18 21:35:46","Al Bustan Palace, A Ritz-Carlton Hotel",Muscat-Oman/Al-Bustan-Palace-A-Ritz-Carlton-Hotel-p3808132,"Muscat Cruises & Sailing Schedules"
36,"2017-10-18 21:35:46","Al Husn at Barr Al Jissah Resort & Spa",Muscat-Oman/Al-Husn-at-Barr-Al-Jissah-Resort-Spa-p3802414,"Muscat Cruises & Sailing Schedules"
37,"2017-10-18 21:35:46","Al Waha at Barr Al Jissah Resort & Spa",Muscat-Oman/Al-Waha-at-Barr-Al-Jissah-Resort-Spa-p4065594,"Muscat Cruises & Sailing Schedules"
38,"2017-10-18 21:35:46","The Chedi Muscat",Muscat-Oman/The-Chedi-Muscat-p4077305,"Muscat Cruises & Sailing Schedules"
39,"2017-10-18 21:35:46","Grand Hyatt Muscat",Muscat-Oman/Grand-Hyatt-Muscat-p3654660,"Muscat Cruises & Sailing Schedules"
40,"2017-10-18 21:35:46","Grand Millennium Muscat",Muscat-Oman/Grand-Millennium-Muscat-p50867736,"Muscat Cruises & Sailing Schedules"
41,"2017-10-18 21:35:46","Hormuz Grand Hotel, Muscat",Muscat-Oman/Hormuz-Grand-Hotel-Muscat-p50695704,"Muscat Cruises & Sailing Schedules"
42,"2017-10-18 21:35:46","Sheraton Oman Hotel",Muscat-Oman/Sheraton-Oman-Hotel-p50853390,"Muscat Cruises & Sailing Schedules"
43,"2017-10-18 21:35:46","InterContinental Muscat",Muscat-Oman/InterContinental-Muscat-p4326218,"Muscat Cruises & Sailing Schedules"
44,"2017-10-18 21:35:58","Al Maha, Luxury Collection Desert Resort",Dubai/Al-Maha-Luxury-Collection-Desert-Resort-p9221630,"Dubai Cruises & Sailing Schedules"
45,"2017-10-18 21:35:58","Burj Al Arab Jumeirah",Dubai/Burj-Al-Arab-Jumeirah-p9680078,"Dubai Cruises & Sailing Schedules"
46,"2017-10-18 21:35:58","Al Qasr Madinat Jumeirah Resort",Dubai/Al-Qasr-Madinat-Jumeirah-Resort-p4548484,"Dubai Cruises & Sailing Schedules"
47,"2017-10-18 21:35:58","Armani Hotel Dubai",Dubai/Armani-Hotel-Dubai-p3750162,"Dubai Cruises & Sailing Schedules"
48,"2017-10-18 21:35:58","Atlantis, the Palm",Dubai/Atlantis-the-Palm-p4311831,"Dubai Cruises & Sailing Schedules"
49,"2017-10-18 21:35:58","Dar Al Masyaf at Madinat Jumeirah Resort",Dubai/Dar-Al-Masyaf-at-Madinat-Jumeirah-Resort-p4548547,"Dubai Cruises & Sailing Schedules"
50,"2017-10-18 21:35:58","The Fairmont Dubai",Dubai/The-Fairmont-Dubai-p3630547,"Dubai Cruises & Sailing Schedules"
51,"2017-10-18 21:35:58","Fairmont The Palm",Dubai/Fairmont-The-Palm-p4586886,"Dubai Cruises & Sailing Schedules"
52,"2017-10-18 21:35:58","Four Seasons Hotel DIFC",Dubai/Four-Seasons-Hotel-DIFC-p50968169,"Dubai Cruises & Sailing Schedules"
53,"2017-10-18 21:35:58","Grand Hyatt Dubai",Dubai/Grand-Hyatt-Dubai-p3805565,"Dubai Cruises & Sailing Schedules"
54,"2017-10-18 21:36:03","The St Regis Bali Resort",Nusa-Dua-Indonesia/The-St-Regis-Bali-Resort-p3769608,"Benoa Cruises & Sailing Schedules"
55,"2017-10-18 21:36:03",Amanusa,Nusa-Dua-Indonesia/Amanusa-p4265264,"Benoa Cruises & Sailing Schedules"
56,"2017-10-18 21:36:03","Kayumanis Nusa Dua Private Villa & Spa",Nusa-Dua-Indonesia/Kayumanis-Nusa-Dua-Private-Villa-Spa-p6664126,"Benoa Cruises & Sailing Schedules"
57,"2017-10-18 21:36:03","The Laguna, A Luxury Collection Resort",Nusa-Dua-Indonesia/The-Laguna-A-Luxury-Collection-Resort-p9182291,"Benoa Cruises & Sailing Schedules"
58,"2017-10-18 21:36:03","The Mulia, Mulia Resort & Villas",Nusa-Dua-Indonesia/The-Mulia-Mulia-Resort-Villas-p4531922,"Benoa Cruises & Sailing Schedules"
59,"2017-10-18 21:36:03","The Westin Resort Nusa Dua, Bali",Nusa-Dua-Indonesia/The-Westin-Resort-Nusa-Dua-Bali-p4156074,"Benoa Cruises & Sailing Schedules"
60,"2017-10-18 21:36:03","Ayodya Resort Bali",Nusa-Dua-Indonesia/Ayodya-Resort-Bali-p3973692,"Benoa Cruises & Sailing Schedules"
61,"2017-10-18 21:36:03","The Bale",Nusa-Dua-Indonesia/The-Bale-p3619615,"Benoa Cruises & Sailing Schedules"
62,"2017-10-18 21:36:03","Conrad Bali",Tanjung-Benoa-Indonesia/Conrad-Bali-p51475930,"Benoa Cruises & Sailing Schedules"
63,"2017-10-18 21:36:03","Grand Hyatt Bali",Nusa-Dua-Indonesia/Grand-Hyatt-Bali-p4038783,"Benoa Cruises & Sailing Schedules"
64,"2017-10-18 21:36:07","Hotel Majapahit",Surabaya-Indonesia/Hotel-Majapahit-p3680207,"Surabaya Cruises & Sailing Schedules"
65,"2017-10-18 21:36:07","Shangri-La Hotel Surabaya",Surabaya-Indonesia/Shangri-La-Hotel-Surabaya-p3857571,"Surabaya Cruises & Sailing Schedules"
66,"2017-10-18 21:36:07","Bumi Surabaya City Resort",Surabaya-Indonesia/Bumi-Surabaya-City-Resort-p9518290,"Surabaya Cruises & Sailing Schedules"
67,"2017-10-18 21:36:07","JW Marriott Hotel Surabaya",Surabaya-Indonesia/JW-Marriott-Hotel-Surabaya-p51444554,"Surabaya Cruises & Sailing Schedules"
68,"2017-10-18 21:36:07","Vasa Hotel Surabaya",Surabaya-Indonesia/Vasa-Hotel-Surabaya-p51688397,"Surabaya Cruises & Sailing Schedules"
69,"2017-10-18 21:36:07","Ascott Waterplace Surabaya",Surabaya-Indonesia/Ascott-Waterplace-Surabaya-p9451148,"Surabaya Cruises & Sailing Schedules"
70,"2017-10-18 21:36:07","Ciputra World Surabaya Hotel",Surabaya-Indonesia/Ciputra-World-Surabaya-Hotel-p9451218,"Surabaya Cruises & Sailing Schedules"
71,"2017-10-18 21:36:07","Sheraton Surabaya Hotel & Towers",Surabaya-Indonesia/Sheraton-Surabaya-Hotel-Towers-p4055902,"Surabaya Cruises & Sailing Schedules"
72,"2017-10-18 21:36:07","Four Points by Sheraton Surabaya",Surabaya-Indonesia/Four-Points-by-Sheraton-Surabaya-p50955192,"Surabaya Cruises & Sailing Schedules"
73,"2017-10-18 21:36:07","Garden Palace Hotel",Surabaya-Indonesia/Garden-Palace-Hotel-p4065748,"Surabaya Cruises & Sailing Schedules"
74,"2017-10-18 21:36:14","Crowne Plaza Hotel Semarang",Semarang-Indonesia/Crowne-Plaza-Hotel-Semarang-p3698892,"Semarang Cruises & Sailing Schedules"
75,"2017-10-18 21:36:14","Novotel Semarang",Semarang-Indonesia/Novotel-Semarang-p3899113,"Semarang Cruises & Sailing Schedules"
76,"2017-10-18 21:36:14","Hotel Ciputra Semarang",Semarang-Indonesia/Hotel-Ciputra-Semarang-p3744870,"Semarang Cruises & Sailing Schedules"
77,"2017-10-18 21:36:14","Hotel Ibis Semarang",Semarang-Indonesia/Hotel-Ibis-Semarang-p3864278,"Semarang Cruises & Sailing Schedules"
78,"2017-10-18 21:36:14","Metro Hotel Semarang",Semarang-Indonesia/Metro-Hotel-Semarang-p7911865,"Semarang Cruises & Sailing Schedules"
79,"2017-10-18 21:36:14","Star Hotel Semarang",Semarang-Indonesia/Star-Hotel-Semarang-p51028853,"Semarang Cruises & Sailing Schedules"
80,"2017-10-18 21:36:14","Holiday Inn Express Semarang Simpang",Semarang-Indonesia/Holiday-Inn-Express-Semarang-Simpang-p6731433,"Semarang Cruises & Sailing Schedules"
81,"2017-10-18 21:36:14","Kyriad Pesonna Semarang",Semarang-Indonesia/Kyriad-Pesonna-Semarang-p50821849,"Semarang Cruises & Sailing Schedules"
82,"2017-10-18 21:36:14","Ibis Budget Semarang Tendean",Semarang-Indonesia/Ibis-Budget-Semarang-Tendean-p8098746,"Semarang Cruises & Sailing Schedules"
83,"2017-10-18 21:36:14","Amaris Hotel Pemuda",Semarang-Indonesia/Amaris-Hotel-Pemuda-p9644943,"Semarang Cruises & Sailing Schedules"
84,"2017-10-18 21:36:20","Conrad Centennial Singapore",Singapore-Singapore/Conrad-Centennial-Singapore-p3713301,"Singapore Cruises & Sailing Schedules"
85,"2017-10-18 21:36:20","Fairmont Singapore",Singapore-Singapore/Fairmont-Singapore-p3910056,"Singapore Cruises & Sailing Schedules"
86,"2017-10-18 21:36:20","Four Seasons Hotel Singapore",Singapore-Singapore/Four-Seasons-Hotel-Singapore-p3713331,"Singapore Cruises & Sailing Schedules"
87,"2017-10-18 21:36:20","The Fullerton Bay Hotel Singapore",Singapore-Singapore/The-Fullerton-Bay-Hotel-Singapore-p6706035,"Singapore Cruises & Sailing Schedules"
88,"2017-10-18 21:36:20","The Fullerton Hotel Singapore",Singapore-Singapore/The-Fullerton-Hotel-Singapore-p4052342,"Singapore Cruises & Sailing Schedules"
89,"2017-10-18 21:36:20","Goodwood Park Hotel",Singapore-Singapore/Goodwood-Park-Hotel-p3921735,"Singapore Cruises & Sailing Schedules"
90,"2017-10-18 21:36:20","Grand Hyatt Singapore",Singapore-Singapore/Grand-Hyatt-Singapore-p3698483,"Singapore Cruises & Sailing Schedules"
91,"2017-10-18 21:36:20","Hilton Singapore",Singapore-Singapore/Hilton-Singapore-p4260040,"Singapore Cruises & Sailing Schedules"
92,"2017-10-18 21:36:20","InterContinental Singapore",Singapore-Singapore/InterContinental-Singapore-p4253963,"Singapore Cruises & Sailing Schedules"
93,"2017-10-18 21:36:20","JW Marriott Hotel Singapore South Beach",Singapore-Singapore/JW-Marriott-Hotel-Singapore-South-Beach-p51139776,"Singapore Cruises & Sailing Schedules"
94,"2017-10-18 21:36:30","Cinnamon Grand Colombo",Colombo-Sri-Lanka/Cinnamon-Grand-Colombo-p4548452,"Colombo Cruises & Sailing Schedules"
95,"2017-10-18 21:36:30","Hilton Colombo",Colombo-Sri-Lanka/Hilton-Colombo-p3646799,"Colombo Cruises & Sailing Schedules"
96,"2017-10-18 21:36:30","The Kingsbury",Colombo-Sri-Lanka/The-Kingsbury-p6225878,"Colombo Cruises & Sailing Schedules"
97,"2017-10-18 21:36:30","Casa Colombo Mirissa",Colombo-Sri-Lanka/Casa-Colombo-Mirissa-p50773253,"Colombo Cruises & Sailing Schedules"
98,"2017-10-18 21:36:30","Moevenpick Hotel Colombo",Colombo-Sri-Lanka/Moevenpick-Hotel-Colombo-p51292652,"Colombo Cruises & Sailing Schedules"
99,"2017-10-18 21:36:30","Cinnamon Lakeside Colombo",Colombo-Sri-Lanka/Cinnamon-Lakeside-Colombo-p8015719,"Colombo Cruises & Sailing Schedules"
100,"2017-10-18 21:36:30","The Galadari Hotel",Colombo-Sri-Lanka/The-Galadari-Hotel-p3988243,"Colombo Cruises & Sailing Schedules"
