car_part_x_engine.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,engine.id,engine.ts,engine.value
133,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,133,"2018-05-16 21:49:07","MERCEDES BENZ OM 601.943"
134,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,134,"2018-05-16 21:49:07","MERCEDES BENZ OM 601.970"
135,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,135,"2018-05-16 21:49:07","MERCEDES BENZ OM 604.910"
136,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,136,"2018-05-16 21:49:07","MERCEDES BENZ OM 604.912"
137,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,137,"2018-05-16 21:49:07","MERCEDES BENZ OM 604.915"
138,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,138,"2018-05-16 21:49:07","MERCEDES BENZ OM 604.917"
139,23,"2018-05-16 21:49:07","Jeu complet de joints, moteur","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",,139,"2018-05-16 21:49:07","SSANGYONG OM 601.940"
140,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,140,"2018-05-16 21:49:08","DAEWOO MB-OM 662"
141,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,141,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.911"
142,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,142,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.912"
143,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,143,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.930"
144,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,144,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.931"
145,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,145,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.939"
146,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,146,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.940"
147,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,147,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.941"
148,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,148,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.942"
149,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,149,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.948"
150,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,150,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.961"
151,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,151,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.962"
152,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,152,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.980"
153,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,153,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.982"
154,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,154,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.983"
155,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,155,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.984"
156,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,156,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.985"
157,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,157,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.990"
158,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,158,"2018-05-16 21:49:08","MERCEDES BENZ OM 602.994"
159,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,159,"2018-05-16 21:49:08","SSANGYONG MB-OM 662"
160,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,160,"2018-05-16 21:49:10","MERCEDES BENZ OM 611.960"
161,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,161,"2018-05-16 21:49:10","MERCEDES BENZ OM 611.961"
162,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,162,"2018-05-16 21:49:10","MERCEDES BENZ OM 611.962"
163,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,163,"2018-05-16 21:49:10","MERCEDES BENZ OM 611.980"
164,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,164,"2018-05-16 21:49:10","MERCEDES BENZ OM 611.981"
165,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,165,"2018-05-16 21:49:10","MERCEDES BENZ OM 611.987"
166,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,166,"2018-05-16 21:49:10","MERCEDES BENZ OM 611A (60 KW CDI)"
167,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,167,"2018-05-16 21:49:10","MERCEDES BENZ OM 611LA (75 KW CDI)"
168,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,168,"2018-05-16 21:49:10","MERCEDES BENZ OM 646.951"
169,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,169,"2018-05-16 21:49:10","MERCEDES BENZ OM 646.961"
170,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,170,"2018-05-16 21:49:10","MERCEDES BENZ OM 646.962"
171,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,171,"2018-05-16 21:49:10","MERCEDES BENZ OM 646.963"
172,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,172,"2018-05-16 21:49:10","MERCEDES BENZ OM 646.966"
173,26,"2018-05-16 21:49:15","Jeu complet de joints, moteur","612 010 14 05","MERCEDES BENZ JEEP",,173,"2018-05-16 21:49:15","JEEP ENF"
174,26,"2018-05-16 21:49:15","Jeu complet de joints, moteur","612 010 14 05","MERCEDES BENZ JEEP",,174,"2018-05-16 21:49:15","MERCEDES BENZ OM 612.961"
175,26,"2018-05-16 21:49:15","Jeu complet de joints, moteur","612 010 14 05","MERCEDES BENZ JEEP",,175,"2018-05-16 21:49:15","MERCEDES BENZ OM 612.962"
176,26,"2018-05-16 21:49:15","Jeu complet de joints, moteur","612 010 14 05","MERCEDES BENZ JEEP",,176,"2018-05-16 21:49:15","MERCEDES BENZ OM 612.963"
177,26,"2018-05-16 21:49:15","Jeu complet de joints, moteur","612 010 14 05","MERCEDES BENZ JEEP",,177,"2018-05-16 21:49:15","MERCEDES BENZ OM 612.965"
178,26,"2018-05-16 21:49:15","Jeu complet de joints, moteur","612 010 14 05","MERCEDES BENZ JEEP",,178,"2018-05-16 21:49:15","MERCEDES BENZ OM 612.966"
179,26,"2018-05-16 21:49:15","Jeu complet de joints, moteur","612 010 14 05","MERCEDES BENZ JEEP",,179,"2018-05-16 21:49:15","MERCEDES BENZ OM 612.967"
180,26,"2018-05-16 21:49:15","Jeu complet de joints, moteur","612 010 14 05","MERCEDES BENZ JEEP",,180,"2018-05-16 21:49:15","MERCEDES BENZ OM 612.981"
181,26,"2018-05-16 21:49:15","Jeu complet de joints, moteur","612 010 14 05","MERCEDES BENZ JEEP",,181,"2018-05-16 21:49:15","MERCEDES BENZ OM 612.990"
182,26,"2018-05-16 21:49:15","Jeu complet de joints, moteur","612 010 14 05","MERCEDES BENZ JEEP",,182,"2018-05-16 21:49:15","MERCEDES BENZ OM 647.961"
184,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,69,"2018-05-16 21:48:52","AUDI BKC"
186,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,71,"2018-05-16 21:48:52","AUDI BLB"
187,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,72,"2018-05-16 21:48:52","AUDI BLS"
204,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,80,"2018-05-16 21:48:52","SEAT ATD"
206,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,83,"2018-05-16 21:48:52","SEAT BJB"
207,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,84,"2018-05-16 21:48:52","SEAT BKC"
209,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,85,"2018-05-16 21:48:52","SEAT BLS"
212,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,87,"2018-05-16 21:48:52","SEAT BXF"
215,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,93,"2018-05-16 21:48:52","SKODA BKC"
217,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,94,"2018-05-16 21:48:52","SKODA BLS"
221,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,98,"2018-05-16 21:48:52","SKODA BSW"
222,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,99,"2018-05-16 21:48:52","SKODA BXE"
223,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,105,"2018-05-16 21:48:52","VOLKSWAGEN ATD"
226,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,108,"2018-05-16 21:48:52","VOLKSWAGEN BDJ"
227,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,109,"2018-05-16 21:48:52","VOLKSWAGEN BDK"
228,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,111,"2018-05-16 21:48:52","VOLKSWAGEN BJB"
229,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,112,"2018-05-16 21:48:52","VOLKSWAGEN BKC"
232,27,"2018-05-16 21:49:18","Jeu complet de joints, moteur",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,113,"2018-05-16 21:48:52","VOLKSWAGEN BLS"
