used_car_make_x_used_car.id,used_car_make.id,used_car_make.ts,used_car_make.make,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
45,1,"2017-11-19 03:54:56",cadillac,45,"2017-11-19 04:25:20","2015 Cadillac Escalade ESV Luxury",escalade,,,,,,,,,,,,,,
46,1,"2017-11-19 03:54:56",cadillac,46,"2017-11-19 04:25:23","2016 Cadillac Escalade Luxury",escalade,"$61,500","Crystal White Tricoat",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,58347A,1GYS4BKJ9GR164426,"34,559",1p0184,15,21,/details/used/2016/Cadillac/Escalade-Luxury/features-equipment/76172584/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
48,1,"2017-11-19 03:54:56",cadillac,48,"2017-11-19 04:26:09","2013 Cadillac Escalade ESV Platinum",escalade,"$43,013","Radiant Silver Metallic",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,34983A,1GYS4KEF1DR106796,"55,891",1p0hbp,13,18,/details/used/2013/Cadillac/Escalade-ESV-Platinum/features-equipment/76191201/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
53,1,"2017-11-19 03:54:56",cadillac,53,"2017-11-19 04:32:10","2013 Cadillac SRX",srx,"$20,988","Black Raven",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,58159A,3GYFNAE34DS594783,"25,242",1p4zku,17,24,/details/used/2013/Cadillac/SRX/features-equipment/76367224/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
54,1,"2017-11-19 03:54:56",cadillac,54,"2017-11-19 04:32:19","2012 Cadillac CTS 3.6L Performance Collection",cts,"$18,885","Crystal Red Tintcoat",Coupe,Gasoline,"3.60L V6","Rear Wheel Drive",A,40189A,1G6DK1E34C0111520,"62,769",1p5fh9,18,27,/details/used/2012/Cadillac/CTS-36L-Performance-Collection/features-equipment/76385599/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
55,1,"2017-11-19 03:54:56",cadillac,55,"2017-11-19 04:32:27","2013 Cadillac XTS Platinum",xts,"$23,885","White Diamond Pearl",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9425A,2G61S5S32D9102255,"51,245",1p5fhk,17,28,/details/used/2013/Cadillac/Xts-Platinum/features-equipment/76385610/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
56,1,"2017-11-19 03:54:56",cadillac,56,"2017-11-19 04:33:39","2014 Cadillac CTS 2.0T Luxury Collection",cts,"$27,985","Radiant Silver Metallic",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",A,PG9440,1G6AR5SX5E0162332,"18,805",1p6kn0,20,30,/details/used/2014/Cadillac/CTS-20T-Luxury-Collection/features-equipment/76430844/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
58,1,"2017-11-19 03:54:56",cadillac,58,"2017-11-19 04:34:26","2016 Cadillac SRX Luxury Collection",srx,"$31,500","Crystal Red Tintcoat",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,PG9439,3GYFNBE33GS523407,"20,027",1p6kn7,17,24,/details/used/2016/Cadillac/SRX-Luxury-Collection/features-equipment/76430851/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
920,1,"2017-11-19 03:54:56",cadillac,1123,"2017-11-19 07:54:49","2017 Cadillac ATS 2.0T Luxury",ats,"$22,991","Black Raven",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,P7519,1G6AB5RX3H0119896,"27,254",1nkcng,,,/details/used/2017/Cadillac/ATS-20T-Luxury/features-equipment/75635532/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT03NQ~~
1504,1,"2017-11-19 03:54:56",cadillac,1707,"2017-11-19 09:37:52","2014 Cadillac ATS 2.0T",ats,,,,,,,,,,,,,,
2595,1,"2017-11-19 03:54:56",cadillac,2802,"2017-11-19 12:50:36","2016 Cadillac Escalade Premium",escalade,"$66,000","Black Raven",SUV,"E-85 / Gasoline","6.20L V8","Rear Wheel Drive",A,1638484680,1GYS3CKJ8GR264641,"21,898",1n5dq9,15,22,/details/used/2016/Cadillac/Escalade-Premium/features-equipment/75047189/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODc~
2599,1,"2017-11-19 03:54:56",cadillac,2806,"2017-11-19 12:51:20","2016 Cadillac CT6 3.0 TT Platinum",ct63.0ttplatinum,"$65,000","Graphite Metallic",Sedan,Gasoline,"3.00L V6","All Wheel Drive",A,1642230608,1G6KK5R67GU160177,"3,710",1n9hch,18,26,/details/used/2016/Cadillac/CT6-30-TT-Platinum/features-equipment/75208629/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODg~
2602,1,"2017-11-19 03:54:56",cadillac,2809,"2017-11-19 12:51:39","2017 Cadillac XT5 Luxury",xt5luxury,"$38,000","Red Passion Tintcoat",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,1642434022,1GYKNBRS3HZ203539,"11,077",1n9hcp,19,27,/details/used/2017/Cadillac/XT5-Luxury/features-equipment/75208635/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODg~
2603,1,"2017-11-19 03:54:56",cadillac,2810,"2017-11-19 12:51:48","2017 Cadillac Escalade Premium Luxury",escalade,"$80,000","Dark Granite Metallic",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,1642433998,1GYS4CKJXHR132530,"17,227",1n9hcr,15,20,/details/used/2017/Cadillac/Escalade-Premium-Luxury/features-equipment/75208637/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODg~
2604,1,"2017-11-19 03:54:56",cadillac,2811,"2017-11-19 12:51:52","2017 Cadillac XTS Luxury",xts,"$37,000","Radiant Silver Metallic",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,1642230615,2G61M5S34H9142045,"8,332",1n9hct,18,28,/details/used/2017/Cadillac/Xts-Luxury/features-equipment/75208639/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODg~
2605,1,"2017-11-19 03:54:56",cadillac,2812,"2017-11-19 12:51:53","2017 Cadillac XTS Luxury",xts,"$35,000","Red Passion Tintcoat",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,1642518968,2G61M5S35H9142684,"16,732",1n9hcu,18,28,/details/used/2017/Cadillac/Xts-Luxury/features-equipment/75208640/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODg~
2606,1,"2017-11-19 03:54:56",cadillac,2813,"2017-11-19 12:51:57","2017 Cadillac XTS Luxury",xts,,,,,,,,,,,,,,
2615,1,"2017-11-19 03:54:56",cadillac,2823,"2017-11-19 12:53:07","2014 Cadillac ATS 2.0T",ats,"$21,000","White Diamond Tricoat",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,1647327399,1G6AA5RX7E0162913,"23,061",1njw1e,,,/details/used/2014/Cadillac/ATS-20T/features-equipment/75616320/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODk~
2616,1,"2017-11-19 03:54:56",cadillac,2824,"2017-11-19 12:53:17","2014 Cadillac ATS 2.0T Luxury Collection",ats,"$22,000","Black Diamond Tricoat",Sedan,Gasoline,"2.00L I4","All Wheel Drive",A,1646173080,1G6AH5RX3E0112621,"42,926",1njw1h,20,29,/details/used/2014/Cadillac/ATS-20T-Luxury-Collection/features-equipment/75616323/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODk~
2617,1,"2017-11-19 03:54:56",cadillac,2825,"2017-11-19 12:53:29","2017 Cadillac CT6 3.0 TT Premium Luxury",ct63.0ttpremiumluxury,"$60,000","Phantom Gray Metallic",Sedan,Gasoline,"3.00L V6","All Wheel Drive",A,1649193517,1G6KH5R65HU131647,"11,193",1njw1j,18,26,/details/used/2017/Cadillac/CT6-30-TT-Premium-Luxury/features-equipment/75616325/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODk~
2642,1,"2017-11-19 03:54:56",cadillac,2850,"2017-11-19 12:56:15","2014 Cadillac CTS 3.6L Luxury Collection",cts,"$29,500","Phantom Gray Metallic",Sedan,Gasoline,"3.60L V6","Rear Wheel Drive",A,1655814976,1G6AR5S35E0175644,"32,072",1nrap8,18,29,/details/used/2014/Cadillac/CTS-36L-Luxury-Collection/features-equipment/75829766/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTA~
2643,1,"2017-11-19 03:54:56",cadillac,2851,"2017-11-19 12:56:24","2017 Cadillac CTS 2.0T Luxury Collection",cts,"$38,000","Black Raven",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",A,1655662644,1G6AR5SX9H0129581,"15,627",1nrap9,22,30,/details/used/2017/Cadillac/CTS-20T-Luxury-Collection/features-equipment/75829767/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTE~
2650,1,"2017-11-19 03:54:56",cadillac,2858,"2017-11-19 12:57:35","2017 Cadillac XT5",xt5,"$35,000","Radiant Silver Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,1658489199,1GYKNARS3HZ112765,"21,367",1ntxck,19,27,/details/used/2017/Cadillac/XT5/features-equipment/75932288/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTE~
2660,1,"2017-11-19 03:54:56",cadillac,2868,"2017-11-19 12:58:57","2015 Cadillac Escalade Luxury",escalade,"$59,000","Silver Coast Metallic",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,1661537131,1GYS4BKJ8FR282725,"34,533",1p15ru,14,21,/details/used/2015/Cadillac/Escalade-Luxury/features-equipment/76217114/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTI~
2665,1,"2017-11-19 03:54:56",cadillac,2873,"2017-11-19 12:59:22","2014 Cadillac SRX Luxury Collection",srx,"$27,000","Radiant Silver Metallic",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,1661604575,3GYFNBE32ES679483,"47,264",1p15sw,17,24,/details/used/2014/Cadillac/SRX-Luxury-Collection/features-equipment/76217150/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTI~
2666,1,"2017-11-19 03:54:56",cadillac,2874,"2017-11-19 12:59:32","2014 Cadillac SRX Luxury Collection",srx,,,,,,,,,,,,,,
2668,1,"2017-11-19 03:54:56",cadillac,2876,"2017-11-19 12:59:49","2012 Cadillac SRX Luxury Collection",srx,,,,,,,,,,,,,,
2669,1,"2017-11-19 03:54:56",cadillac,2877,"2017-11-19 13:00:01","2017 Cadillac Escalade ESV Premium Luxury",escalade,"$78,000","Silver Coast Metallic",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,1668020231,1GYS4JKJ4HR224513,"10,749",1p5eyi,15,20,/details/used/2017/Cadillac/Escalade-ESV-Premium-Luxury/features-equipment/76384962/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTI~
2671,1,"2017-11-19 03:54:56",cadillac,2879,"2017-11-19 13:00:18","2016 Cadillac Escalade Premium",escalade,"$70,000","Black Raven",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,1669286649,1GYS4CKJ9GR248297,"23,896",1p6qr2,15,21,/details/used/2016/Cadillac/Escalade-Premium/features-equipment/76435572/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTI~
2672,1,"2017-11-19 03:54:56",cadillac,2880,"2017-11-19 13:00:27","2016 Cadillac Escalade Platinum",escalade,"$77,000","Black Raven",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,1668645921,1GYS4DKJ2GR298478,"6,963",1p6qr3,15,21,/details/used/2016/Cadillac/Escalade-Platinum/features-equipment/76435573/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTI~
2673,1,"2017-11-19 03:54:56",cadillac,2881,"2017-11-19 13:00:29","2013 Cadillac Escalade ESV Luxury",escalade,"$42,000","Black Ice Metallic",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,1668824993,1GYS4HEF7DR256592,"34,332",1p6qr4,13,18,/details/used/2013/Cadillac/Escalade-ESV-Luxury/features-equipment/76435574/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTM~
3846,1,"2017-11-19 03:54:56",cadillac,4054,"2017-11-19 16:14:43","2008 Cadillac CTS 3.6L DI",cts,"$12,999",GRAY,Sedan,Gasoline,"ENGINE, 3.6L VARIABLE VALVE TIMING V6 DI DIRECT IN","Rear Wheel Drive",", 6-SPEED AUTOMATIC",B25075,1G6DR57V280174592,"80,024",1p3re5,18,26,/details/used/2008/Cadillac/CTS-36L-DI/features-equipment/76318445/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzE~
3857,1,"2017-11-19 03:54:56",cadillac,4065,"2017-11-19 16:18:36","2017 Cadillac XT5",xt5,"$34,499",BLACK,Crossover,Gasoline,"V6 Cylinder Engine","Front Wheel Drive","8-SPEED AUTOMATIC",CTA142456,1GYKNARS8HZ142456,"7,798",1i19xm,19,27,/details/used/2017/Cadillac/XT5/features-equipment/69540255/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzE~
3867,1,"2017-11-19 03:54:56",cadillac,4075,"2017-11-19 16:24:00","2017 Cadillac XT5",xt5,"$34,499",SILVER,Crossover,Gasoline,"V6 Cylinder Engine","Front Wheel Drive","8-SPEED AUTOMATIC",CTA206351,1GYKNARS8HZ206351,"5,029",1mnri7,19,27,/details/used/2017/Cadillac/XT5/features-equipment/74392687/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzI~
3868,1,"2017-11-19 03:54:56",cadillac,4076,"2017-11-19 16:24:09","2017 Cadillac XT5",xt5,"$35,499",SILVER,Crossover,Gasoline,"3.6L V6 DI VVT","Front Wheel Drive","8-SPEED AUTOMATIC",CTA205442,1GYKNARS6HZ205442,"2,717",1mnric,19,27,/details/used/2017/Cadillac/XT5/features-equipment/74392692/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzI~
3887,1,"2017-11-19 03:54:56",cadillac,4095,"2017-11-19 16:27:05","2015 Cadillac Escalade Luxury",escalade,"$49,992",RED,SUV,"E-85 / Gasoline","Vortec 6.2L V8 SIDI","Rear Wheel Drive","8-SPEED AUTOMATIC",CP256904,1GYS3BKJ6FR256904,"58,513",1nbpw1,15,22,/details/used/2015/Cadillac/Escalade-Luxury/features-equipment/75294769/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzM~
3888,1,"2017-11-19 03:54:56",cadillac,4096,"2017-11-19 16:27:08","2015 Cadillac SRX",srx,"$23,999",SILVER,Crossover,"E-85 / Gasoline","3.6L V6 DGI DOHC VVT","Front Wheel Drive","6-SPEED AUTOMATIC",PS616799,3GYFNAE36FS616799,"30,430",1nc8rn,17,24,/details/used/2015/Cadillac/SRX/features-equipment/75316584/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzQ~
3899,1,"2017-11-19 03:54:56",cadillac,4107,"2017-11-19 16:33:12","2017 Cadillac XT5 Luxury",xt5fwd4drluxury,"$33,048",SILVER,Crossover,Gasoline,"3.6L V6 DI VVT","Front Wheel Drive","8-SPEED AUTOMATIC",PZ124845,1GYKNBRS9HZ124845,"21,391",1njdjk,19,27,/details/used/2017/Cadillac/XT5-Luxury/features-equipment/75597286/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzQ~
