category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
86,"2018-01-30 04:15:10",DT测试分析工程师,4,"2018-01-30 03:52:49",通信网络优化类(RF)
87,"2018-01-30 04:15:16",DT/CQT网优测试工程师,4,"2018-01-30 03:52:49",通信网络优化类(RF)
88,"2018-01-30 03:52:49",CDMA2000网络优化工程师,4,"2018-01-30 03:52:49",通信网络优化类(RF)
89,"2018-01-30 03:52:49",BTS基站工程师,4,"2018-01-30 03:52:49",通信网络优化类(RF)
90,"2018-01-30 03:52:49",游戏策划,5,"2018-01-30 03:52:49",SP无线互联开发类
91,"2018-01-30 03:52:49",游戏测试工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
92,"2018-01-30 03:52:49",系统工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
93,"2018-01-30 03:52:49",维护工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
94,"2018-01-30 03:52:49",数据工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
95,"2018-01-30 03:52:49",手机游戏工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
96,"2018-01-30 03:52:49",嵌入式工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
97,"2018-01-30 03:52:49",客户端开发工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
98,"2018-01-30 03:52:49",mobile平台与应用开发,5,"2018-01-30 03:52:49",SP无线互联开发类
99,"2018-01-30 03:52:49",WAP工程师,5,"2018-01-30 03:52:49",SP无线互联开发类
100,"2018-01-30 03:52:49",WAP产品策划与开发,5,"2018-01-30 03:52:49",SP无线互联开发类
