property_x_basic_info.id,property.id,property.ts,property.address,property.price,property.description,property.phone,basic_info.id,basic_info.ts,basic_info.key,basic_info.value
17,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",,17,"2017-12-13 02:14:00",Address,"VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
18,5,"2017-12-13 02:14:01","boulevard moreno al 200, San Pedro, Buenos Aires",,,,1,"2017-12-13 02:13:42","Property Type",House
19,5,"2017-12-13 02:14:01","boulevard moreno al 200, San Pedro, Buenos Aires",,,,10,"2017-12-13 02:13:55","Land Size","1.00 m2 (approx)"
20,5,"2017-12-13 02:14:01","boulevard moreno al 200, San Pedro, Buenos Aires",,,,11,"2017-12-13 02:13:55","House Size","1.00 m2 (approx)"
21,5,"2017-12-13 02:14:01","boulevard moreno al 200, San Pedro, Buenos Aires",,,,21,"2017-12-13 02:14:01",Rooms,"3 bedrooms"
22,5,"2017-12-13 02:14:01","boulevard moreno al 200, San Pedro, Buenos Aires",,,,22,"2017-12-13 02:14:01",Address,"boulevard moreno al 200, San Pedro, Buenos Aires"
23,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",,1,"2017-12-13 02:13:42","Property Type",House
24,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",,24,"2017-12-13 02:14:07","Land Size","163.00 m2 (approx)"
25,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",,25,"2017-12-13 02:14:07","House Size","140.00 m2 (approx)"
26,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",,26,"2017-12-13 02:14:07",Rooms,"3 bedrooms 3 bathrooms"
27,6,"2017-12-13 02:14:07","MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente duplex 3 dormitorios, principal en suite, playroom ,2 baños completos , toilette, excelente jardín con parrilla, dormitorios con placard , muebles de cocina completos, techo tejas, pisos tarugados , azulejos decorados , revestimiento del frente revoque, excelente categoría,aire acondicionado a convenir , apto credito --- Propiedad subida desde el sistema inmobiliario Tokko Broker",,27,"2017-12-13 02:14:07",Address,"MORENO M. DR. al 2400 entre PAZ J.M. G y PACHECO G, Olivos - Gran Bs. As. Norte, Buenos Aires"
28,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",,1,"2017-12-13 02:13:42","Property Type",House
29,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",,29,"2017-12-13 02:14:14","House Size","46.00 m2 (approx)"
30,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",,30,"2017-12-13 02:14:14",Rooms,"1 bedroom 1 bathroom"
31,7,"2017-12-13 02:14:14","Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"Muy buen departamento tipo PH al frente en planta alta de 46 m2, 2 ambientes con living/comedor de 4,00 x 3,20, un dormitorio con placard de 3,00 x 3,20, cocina de 3,00 x 2,10, baño completo, lavadero y patio de 2,80 x 2,20. Muy luminoso y en muy buena ubicación. Apto crédito bancario. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",,31,"2017-12-13 02:14:14",Address,"Cosme Argerich al 2900 esquina Velez Sarsfield, Carapachay - Gran Bs. As. Norte, Buenos Aires"
32,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",,1,"2017-12-13 02:13:42","Property Type",House
35,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",,30,"2017-12-13 02:14:14",Rooms,"1 bedroom 1 bathroom"
33,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",,33,"2017-12-13 02:14:18","Land Size","48.00 m2 (approx)"
34,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",,34,"2017-12-13 02:14:18","House Size","30.00 m2 (approx)"
36,8,"2017-12-13 02:14:18","AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires",,"Excelente PH, planta baja de 2 ambientes, con patio.",,36,"2017-12-13 02:14:18",Address,"AZARA al 600, Ramos Mejía - Gran Bs. As. Oeste, Buenos Aires"
37,9,"2017-12-13 02:14:22","El Indio al 1700 entre Martin Rodriguez e Indepen, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Chalet 4 ambientes desarrollado en dos plantas con living-comedor, cocina con comedor y toilette. en planta alta 3 dormitorios con placard y baño completo. Doble circulación, entrada de auto y garage, departamento de dos ambientes al frente con posible quincho y parrilla, jardín y cuarto de herramientas, Gran lote de 10 x 37 y superficie cubierta de 330 m2. Muy buena ubicación, ideal multifamiliar. No apto crédito. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",,1,"2017-12-13 02:13:42","Property Type",House
38,9,"2017-12-13 02:14:22","El Indio al 1700 entre Martin Rodriguez e Indepen, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Chalet 4 ambientes desarrollado en dos plantas con living-comedor, cocina con comedor y toilette. en planta alta 3 dormitorios con placard y baño completo. Doble circulación, entrada de auto y garage, departamento de dos ambientes al frente con posible quincho y parrilla, jardín y cuarto de herramientas, Gran lote de 10 x 37 y superficie cubierta de 330 m2. Muy buena ubicación, ideal multifamiliar. No apto crédito. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",,38,"2017-12-13 02:14:22","Land Size","370.00 m2 (approx)"
39,9,"2017-12-13 02:14:22","El Indio al 1700 entre Martin Rodriguez e Indepen, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Chalet 4 ambientes desarrollado en dos plantas con living-comedor, cocina con comedor y toilette. en planta alta 3 dormitorios con placard y baño completo. Doble circulación, entrada de auto y garage, departamento de dos ambientes al frente con posible quincho y parrilla, jardín y cuarto de herramientas, Gran lote de 10 x 37 y superficie cubierta de 330 m2. Muy buena ubicación, ideal multifamiliar. No apto crédito. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",,39,"2017-12-13 02:14:22","House Size","330.00 m2 (approx)"
40,9,"2017-12-13 02:14:22","El Indio al 1700 entre Martin Rodriguez e Indepen, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Chalet 4 ambientes desarrollado en dos plantas con living-comedor, cocina con comedor y toilette. en planta alta 3 dormitorios con placard y baño completo. Doble circulación, entrada de auto y garage, departamento de dos ambientes al frente con posible quincho y parrilla, jardín y cuarto de herramientas, Gran lote de 10 x 37 y superficie cubierta de 330 m2. Muy buena ubicación, ideal multifamiliar. No apto crédito. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",,40,"2017-12-13 02:14:22",Rooms,"3 bedrooms 2 bathrooms"
41,9,"2017-12-13 02:14:22","El Indio al 1700 entre Martin Rodriguez e Indepen, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Chalet 4 ambientes desarrollado en dos plantas con living-comedor, cocina con comedor y toilette. en planta alta 3 dormitorios con placard y baño completo. Doble circulación, entrada de auto y garage, departamento de dos ambientes al frente con posible quincho y parrilla, jardín y cuarto de herramientas, Gran lote de 10 x 37 y superficie cubierta de 330 m2. Muy buena ubicación, ideal multifamiliar. No apto crédito. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",,41,"2017-12-13 02:14:22",Address,"El Indio al 1700 entre Martin Rodriguez e Indepen, Villa Adelina - Gran Bs. As. Norte, Buenos Aires"
42,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",,1,"2017-12-13 02:13:42","Property Type",House
44,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",,3,"2017-12-13 02:13:42",Rooms,
43,10,"2017-12-13 02:14:24","CAMINO REAL- AV. CAMINO REAL MORON al 1500, San Fernando - Gran Bs. As. Norte, Buenos Aires",,"Importante casa en doble lote central en el Barrio Cerrado Camino Real con excelente acceso desde autopista. Estilo clásico con frente de revoque, aberturas de madera con persianas de enrollar y techos de pizarra. Muy buena distribución de ambientes. Espaciosa, living con chimenea, comedor en L con muy buena vista al jardín, gran cocina con comedor diario, family con pisos tarugados, toilette de recepción. Lavadero y dependencias en PB desde donde surge una escalera secundaria hacia la PA. PLANTA ALTA: 5 dormitorios, suite principal con vestidor y jacuzzi, suite junior, 3 dormitorios con otro baño completo. Espectacular hall de distribución con hogar y pisos tarugados. SEGUNDA PLANTA: Gran ambiente tipo playroom con pisos tarugados subdividido con una pared de durlock Sala de máquinas con hidroneumático y tanques. Dos termotanques. Equipo frio/calor central. EXTERIORES: Excelente jardín con Pileta 8 x 5 mts. Riego automático. Espacio para estacionar varios vehículos descubiertos con posibilidad de realizar una cubierta. || Gastos - A.B.L.: $5.600 (ABL POR AMBOS) - Expensas Comunes: $13.746 (Expensas comunes) - Rentas: $14.000 (ARBA)",,43,"2017-12-13 02:14:24","Land Size","1,144.00 m2 (approx)"
