category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
27,"2018-08-10 03:55:38","Bathtubs & Whirlpools",5,"2018-08-09 23:30:24","Construction & Real Estate",2,"2018-08-09 23:30:24","Construction & Minerals"
28,"2018-08-10 03:58:52","Bathroom Sinks",5,"2018-08-09 23:30:24","Construction & Real Estate",2,"2018-08-09 23:30:24","Construction & Minerals"
29,"2018-08-10 04:02:03","Kitchen Sinks",5,"2018-08-09 23:30:24","Construction & Real Estate",2,"2018-08-09 23:30:24","Construction & Minerals"
30,"2018-08-10 04:14:26","Basin Faucets",5,"2018-08-09 23:30:24","Construction & Real Estate",2,"2018-08-09 23:30:24","Construction & Minerals"
31,"2018-08-10 04:15:15","Plastic Profiles",5,"2018-08-09 23:30:24","Construction & Real Estate",2,"2018-08-09 23:30:24","Construction & Minerals"
32,"2018-08-10 04:16:58","Door & Window Handles",5,"2018-08-09 23:30:24","Construction & Real Estate",2,"2018-08-09 23:30:24","Construction & Minerals"
33,"2018-08-10 04:49:01","CCTV Camera",6,"2018-08-09 23:30:24","Security & Protection",2,"2018-08-09 23:30:24","Construction & Minerals"
34,"2018-08-10 05:01:27",Locks,6,"2018-08-09 23:30:24","Security & Protection",2,"2018-08-09 23:30:24","Construction & Minerals"
35,"2018-08-10 05:07:16","CCTV DVR",6,"2018-08-09 23:30:24","Security & Protection",2,"2018-08-09 23:30:24","Construction & Minerals"
36,"2018-08-10 05:16:51",Alarm,6,"2018-08-09 23:30:24","Security & Protection",2,"2018-08-09 23:30:24","Construction & Minerals"
37,"2018-08-10 05:20:07",Safes,6,"2018-08-09 23:30:24","Security & Protection",2,"2018-08-09 23:30:24","Construction & Minerals"
38,"2018-08-10 05:21:47","Fire Extinguisher",6,"2018-08-09 23:30:24","Security & Protection",2,"2018-08-09 23:30:24","Construction & Minerals"
39,"2018-08-10 05:23:15","Baby Monitors",6,"2018-08-09 23:30:24","Security & Protection",2,"2018-08-09 23:30:24","Construction & Minerals"
40,"2018-08-10 05:25:43","Aluminum Profiles",7,"2018-08-09 23:30:24","Minerals & Metallurgy",2,"2018-08-09 23:30:24","Construction & Minerals"
41,"2018-08-10 05:32:09","Barbed Wire",7,"2018-08-09 23:30:24","Minerals & Metallurgy",2,"2018-08-09 23:30:24","Construction & Minerals"
42,"2018-08-09 23:30:24","Flat Steel",7,"2018-08-09 23:30:24","Minerals & Metallurgy",2,"2018-08-09 23:30:24","Construction & Minerals"
43,"2018-08-09 23:30:24","Square Steel",7,"2018-08-09 23:30:24","Minerals & Metallurgy",2,"2018-08-09 23:30:24","Construction & Minerals"
44,"2018-08-09 23:30:24","Steel Angles",7,"2018-08-09 23:30:24","Minerals & Metallurgy",2,"2018-08-09 23:30:24","Construction & Minerals"
45,"2018-08-09 23:30:24","Steel Channels",7,"2018-08-09 23:30:24","Minerals & Metallurgy",2,"2018-08-09 23:30:24","Construction & Minerals"
46,"2018-08-09 23:30:24","Steel H-Beams",7,"2018-08-09 23:30:24","Minerals & Metallurgy",2,"2018-08-09 23:30:24","Construction & Minerals"
47,"2018-08-09 23:30:24","Shoe Racks",8,"2018-08-09 23:30:24",Furniture,2,"2018-08-09 23:30:24","Construction & Minerals"
48,"2018-08-10 05:34:30","Garden Sets",8,"2018-08-09 23:30:24",Furniture,2,"2018-08-09 23:30:24","Construction & Minerals"
49,"2018-08-10 05:36:31","Outdoor Tables",8,"2018-08-09 23:30:24",Furniture,2,"2018-08-09 23:30:24","Construction & Minerals"
50,"2018-08-10 05:38:52","Filing Cabinets",8,"2018-08-09 23:30:24",Furniture,2,"2018-08-09 23:30:24","Construction & Minerals"
51,"2018-08-09 23:30:24",Hammocks,8,"2018-08-09 23:30:24",Furniture,2,"2018-08-09 23:30:24","Construction & Minerals"
52,"2018-08-10 05:39:54","Patio Umbrellas & Bases",8,"2018-08-09 23:30:24",Furniture,2,"2018-08-09 23:30:24","Construction & Minerals"
53,"2018-08-09 23:30:24","Patio Swings",8,"2018-08-09 23:30:24",Furniture,2,"2018-08-09 23:30:24","Construction & Minerals"
54,"2018-08-10 05:48:36","Diesel Generators",9,"2018-08-09 23:30:24","Electrical Equipment & Supplies",3,"2018-08-09 23:30:24","Electrical & Lighting"
55,"2018-08-10 05:59:34","Inverters & Converters",9,"2018-08-09 23:30:24","Electrical Equipment & Supplies",3,"2018-08-09 23:30:24","Electrical & Lighting"
56,"2018-08-10 06:07:51","Rechargeable Batteries",9,"2018-08-09 23:30:24","Electrical Equipment & Supplies",3,"2018-08-09 23:30:24","Electrical & Lighting"
57,"2018-08-10 06:11:19","Gasoline Generators",9,"2018-08-09 23:30:24","Electrical Equipment & Supplies",3,"2018-08-09 23:30:24","Electrical & Lighting"
58,"2018-08-10 06:19:30","Electrical Plugs & Sockets",9,"2018-08-09 23:30:24","Electrical Equipment & Supplies",3,"2018-08-09 23:30:24","Electrical & Lighting"
59,"2018-08-10 06:24:14","Electrical Wires",9,"2018-08-09 23:30:24","Electrical Equipment & Supplies",3,"2018-08-09 23:30:24","Electrical & Lighting"
60,"2018-08-10 06:27:12","Storage Batteries",9,"2018-08-09 23:30:24","Electrical Equipment & Supplies",3,"2018-08-09 23:30:24","Electrical & Lighting"
61,"2018-08-10 06:50:46","LED Stage Lights",10,"2018-08-09 23:30:24","Lights & Lighting",3,"2018-08-09 23:30:24","Electrical & Lighting"
62,"2018-08-10 06:59:26","Switching Power Supply",10,"2018-08-09 23:30:24","Lights & Lighting",3,"2018-08-09 23:30:24","Electrical & Lighting"
63,"2018-08-10 07:23:19","LED Bulbs",10,"2018-08-09 23:30:24","Lights & Lighting",3,"2018-08-09 23:30:24","Electrical & Lighting"
64,"2018-08-10 07:24:42","LED Pool Lights",10,"2018-08-09 23:30:24","Lights & Lighting",3,"2018-08-09 23:30:24","Electrical & Lighting"
65,"2018-08-10 07:33:44","Chandeliers & Pendant Lights",10,"2018-08-09 23:30:24","Lights & Lighting",3,"2018-08-09 23:30:24","Electrical & Lighting"
66,"2018-08-10 07:44:00","LED Panel Lights",10,"2018-08-09 23:30:24","Lights & Lighting",3,"2018-08-09 23:30:24","Electrical & Lighting"
67,"2018-08-10 07:54:53","LED Strips",10,"2018-08-09 23:30:24","Lights & Lighting",3,"2018-08-09 23:30:24","Electrical & Lighting"
68,"2018-08-10 07:56:37","Corded Telephones",11,"2018-08-09 23:30:24",Telecommunications,3,"2018-08-09 23:30:24","Electrical & Lighting"
69,"2018-08-10 08:00:27","Antennas for Communications",11,"2018-08-09 23:30:24",Telecommunications,3,"2018-08-09 23:30:24","Electrical & Lighting"
70,"2018-08-09 23:30:24","Cordless Telephones",11,"2018-08-09 23:30:24",Telecommunications,3,"2018-08-09 23:30:24","Electrical & Lighting"
71,"2018-08-09 23:30:24","Telephone Headsets",11,"2018-08-09 23:30:24",Telecommunications,3,"2018-08-09 23:30:24","Electrical & Lighting"
72,"2018-08-09 23:30:24","Phone Cards",11,"2018-08-09 23:30:24",Telecommunications,3,"2018-08-09 23:30:24","Electrical & Lighting"
73,"2018-08-09 23:30:24","Telephone Cords",11,"2018-08-09 23:30:24",Telecommunications,3,"2018-08-09 23:30:24","Electrical & Lighting"
74,"2018-08-10 08:14:23",Speakers,12,"2018-08-09 23:30:24","Consumer Electronics",3,"2018-08-09 23:30:24","Electrical & Lighting"
75,"2018-08-10 08:17:25","Data Cables",12,"2018-08-09 23:30:24","Consumer Electronics",3,"2018-08-09 23:30:24","Electrical & Lighting"
76,"2018-08-09 23:30:24","Karaoke Players",12,"2018-08-09 23:30:24","Consumer Electronics",3,"2018-08-09 23:30:24","Electrical & Lighting"
77,"2018-08-10 08:24:18",Adapters,12,"2018-08-09 23:30:24","Consumer Electronics",3,"2018-08-09 23:30:24","Electrical & Lighting"
78,"2018-08-10 08:27:07",Amplifiers,12,"2018-08-09 23:30:24","Consumer Electronics",3,"2018-08-09 23:30:24","Electrical & Lighting"
79,"2018-08-10 08:30:45","Audio & Video Cables",12,"2018-08-09 23:30:24","Consumer Electronics",3,"2018-08-09 23:30:24","Electrical & Lighting"
80,"2018-08-10 08:35:46","MP3 Players",12,"2018-08-09 23:30:24","Consumer Electronics",3,"2018-08-09 23:30:24","Electrical & Lighting"
81,"2018-08-10 08:38:12","Industrial Metal Detectors",13,"2018-08-09 23:30:24","Measurement & Analysis Instruments",4,"2018-08-09 23:30:24","Instrument & Hardware"
82,"2018-08-10 08:39:53","Telescope & Binoculars",13,"2018-08-09 23:30:24","Measurement & Analysis Instruments",4,"2018-08-09 23:30:24","Instrument & Hardware"
83,"2018-08-10 08:41:34",Gauges,13,"2018-08-09 23:30:24","Measurement & Analysis Instruments",4,"2018-08-09 23:30:24","Instrument & Hardware"
84,"2018-08-10 08:43:07","Pressure Gauges",13,"2018-08-09 23:30:24","Measurement & Analysis Instruments",4,"2018-08-09 23:30:24","Instrument & Hardware"
85,"2018-08-09 23:30:24",Multimeters,13,"2018-08-09 23:30:24","Measurement & Analysis Instruments",4,"2018-08-09 23:30:24","Instrument & Hardware"
86,"2018-08-09 23:30:24","Vernier Calipers",13,"2018-08-09 23:30:24","Measurement & Analysis Instruments",4,"2018-08-09 23:30:24","Instrument & Hardware"
87,"2018-08-09 23:30:24","Laser Rangefinders",13,"2018-08-09 23:30:24","Measurement & Analysis Instruments",4,"2018-08-09 23:30:24","Instrument & Hardware"
88,"2018-08-10 09:09:33",Pumps,14,"2018-08-09 23:30:24","Mechanical Parts & Fabrication Services",4,"2018-08-09 23:30:24","Instrument & Hardware"
89,"2018-08-10 09:11:19","Welding Wires",14,"2018-08-09 23:30:24","Mechanical Parts & Fabrication Services",4,"2018-08-09 23:30:24","Instrument & Hardware"
90,"2018-08-10 09:12:44","Welding Rods",14,"2018-08-09 23:30:24","Mechanical Parts & Fabrication Services",4,"2018-08-09 23:30:24","Instrument & Hardware"
91,"2018-08-10 09:13:22","Welding Torches",14,"2018-08-09 23:30:24","Mechanical Parts & Fabrication Services",4,"2018-08-09 23:30:24","Instrument & Hardware"
92,"2018-08-10 09:14:05","Welding Helmets",14,"2018-08-09 23:30:24","Mechanical Parts & Fabrication Services",4,"2018-08-09 23:30:24","Instrument & Hardware"
93,"2018-08-09 23:30:24","Welding Tips",14,"2018-08-09 23:30:24","Mechanical Parts & Fabrication Services",4,"2018-08-09 23:30:24","Instrument & Hardware"
94,"2018-08-10 09:17:02","Hand Tool Sets",15,"2018-08-09 23:30:24",Tools,4,"2018-08-09 23:30:24","Instrument & Hardware"
95,"2018-08-10 09:18:20",Chainsaws,15,"2018-08-09 23:30:24",Tools,4,"2018-08-09 23:30:24","Instrument & Hardware"
96,"2018-08-10 09:20:23","Electric Drill",15,"2018-08-09 23:30:24",Tools,4,"2018-08-09 23:30:24","Instrument & Hardware"
97,"2018-08-10 09:22:05",Blower,15,"2018-08-09 23:30:24",Tools,4,"2018-08-09 23:30:24","Instrument & Hardware"
98,"2018-08-10 09:24:51",Brush,15,"2018-08-09 23:30:24",Tools,4,"2018-08-09 23:30:24","Instrument & Hardware"
99,"2018-08-10 09:27:57","Grinding Wheel",15,"2018-08-09 23:30:24",Tools,4,"2018-08-09 23:30:24","Instrument & Hardware"
100,"2018-08-10 09:29:10","Lawn Mower",15,"2018-08-09 23:30:24",Tools,4,"2018-08-09 23:30:24","Instrument & Hardware"
