disease.id,disease.ts,disease.title,disease.ji_bing_jie_shao,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
11,"2018-03-20 02:37:14",分娩,,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
12,"2018-03-20 02:45:47",先兆流产,"先兆流产指妊娠28周前，先出现少量的阴道流血、继而出现阵发性下腹痛或腰痛，盆腔检查宫口未开，胎膜完整，无妊娠物排出，子宫大小与孕周相符。如症状加重，可能发展为难免流产。妊娠于28周前终止者称为流产。如在妊娠12周前自然终止者称早期流产，在妊娠13~27周自然终止者为晚期流产。从不同地区、不同阶层及不同年龄的统计，自然流产的发生率在15%~40%,约75%发生在妊娠16周以前，发生于妊娠12周前者占62%.流产从开始发展到终结经历一系列过程，根据其不同的阶段，可给予不同的诊断名称，分别为：先兆流产、难免流产",1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
13,"2018-03-20 02:45:53",子宫肌瘤,"子宫肌瘤(uterine myoma)是女性生殖器最常见的良性肿瘤，由平滑肌及结缔组织组成。常见于30~50岁妇女，20岁以下少见。据统计，至少有20%育龄妇女有子宫肌瘤，因肌瘤多无或很少有症状，临床报道发病率远低于肌瘤真实发病率。       分类按肌瘤生长部位分类： 分为宫体肌瘤(90%)和宫颈肌瘤(10%).按肌瘤与子宫肌壁的关系分类1,壁间肌瘤(intrarnural myoma):占60%~70%,肌瘤位于子宫肌壁间，周围被肌层包围。2,下肌瘤(subserous rnyoma):约占20%,肌",1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
14,"2018-03-20 02:45:58",早孕,早孕(早期妊娠)指怀孕的时间在怀孕13周末之前。胚胎在此时会急剧改变发展。约有半数妇女在停经6周左右出现畏寒、头晕、流涎、乏力、嗜睡、食欲缺乏，厌恶油腻、恶心、晨起呕吐等症状，称为早孕反应。这种早孕反应在12周左右自行消失。,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
15,"2018-03-20 02:45:59",宫颈癌,颈癌是最常见的妇科恶性肿瘤。原位癌高发年龄为30~35岁，浸润癌为45~55岁，近年来其发病有年轻化的趋势。近几十年宫颈细胞学筛查的普遍应用，使宫颈癌和癌前病变得以早期发现和治疗，宫颈癌的发病率和死亡率已有明显下降。,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
16,"2018-03-20 02:46:08",妇科炎症,妇科炎症是女性的常见疾病，主要是指女性生殖器官的炎症，具体包括女性外阴炎、阴道炎、宫颈炎、盆腔炎。支原体、衣原体感染，只要没有症状，支原体阳性只是它在人体内正常寄居，这是正常的，不必担心。从病原学来说，支原体的致病能力弱于很多其它病原体，所以当真的出现炎症而且检查出支原体阳性时，首先要考虑有无其它病原体。因为往往是其它病原体导致身体炎症后，身体局部抗病能力下降，才继发支原体感染的。此时，支原体只是“过客”.,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
17,"2018-03-20 02:46:10",宫颈炎,宫颈炎症是常见的女性下生殖道炎症。正常情况下，宫颈具有多种防御功能，包括黏膜免疫、体液免疫及细胞免疫，是阻止下生殖道病原体进入上生殖道的重要防线，但宫颈也容易受性交、分娩及宫腔操作的损伤，且宫颈管单层柱状上皮抗感染能力较差，容易发生感染。宫颈炎症包括宫颈阴道部及宫颈管黏膜炎症。因宫颈阴道部鳞状上皮与阴道鳞状上皮相延续，阴道炎症可引起宫颈阴道部炎症。临床多见的宫颈炎是宫颈管黏膜炎。若宫颈管黏膜炎症得不到及时彻底治疗，可引起上生殖道炎症。,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
18,"2018-03-20 02:46:18",支原体感染,支原体(mycoplasma)是细胞外生存的最小微生物。是一类缺乏细胞壁的原核细胞型微生物，大小一般在0.3-0.5um之间，呈高度多形性，有球形、杆形、丝状、分枝状等多种形态。它不同于细胞，也不同于病毒。种类繁多、分布广泛、造成的危害相当大，涉及人、动物、植物及昆虫等多个领域，给人类健康和科研工作带来不利影响。从人体分离的16种支原体中，5种对人有致病性，即肺炎支原体(m.pneumoniae)、解脲支原体(ureaplasma urealyticum)、人型支原体(m.homins)、生殖支原体(m.,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
19,"2018-03-20 02:46:18",精索静脉曲张,"精索静脉曲张是由于精索静脉回流受阻，瓣膜失效、血液反流而引起血液淤滞蔓状丛伸长扩张、迂曲，继而引起一系列临床症状的疾病，既往的观点认为，精索静脉曲张绝大多数发生在左侧，而右侧或双侧少见。经精索静脉造影证实，精索静脉曲张发生在左侧约80%~98%,双侧者可高达20%~58%.临床上本病有原发和继发之分，继发者，多由后腹膜病变，如肾肿瘤、肾积水等阻碍精索内静脉血液回流所致。筋疝病名首见于疝本肝经宜通勿塞状十九>:筋疝，其状阴茎肿胀。..或痛而里急筋缩。以阴囊筋脉曲张如蚯蚓状，伴有坠胀为主要表现的疝病类疾病。本",1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
20,"2018-03-20 02:46:21",妇科病,妇科病又称妇科疾病，是女性生殖系统常见病的统称，主要的妇科病包括外阴疾病、阴道疾病、子宫疾病、输卵管疾病、卵巢疾病等，妇科病是女性常见病和多发病，但由于许多人对妇科疾病缺乏应有的认识，缺乏对身体的保健，加之各种不良生活习惯等，使生理健康逐渐下降，导致一些女性疾病缠身，且久治不愈，给正常的生活、工作带来极大的不便。,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
