category_1_x_yiliao_qixie.id,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.xingneng_zucheng,yiliao_qixie.shiyong_fanwei,yiliao_qixie.pizhun_riqi,yiliao_qixie.youxiaoqi,yiliao_qixie.bangeng_riqi,yiliao_qixie.zhucehao,yiliao_qixie.shengchan_danwei,yiliao_qixie.shengchan_changsuo,yiliao_qixie.dizhi,yiliao_qixie.youbian,yiliao_qixie.guige_xinghao,yiliao_qixie.chanpin_biaozhun
11,1,"2018-07-18 02:23:02",手术包,11,"2018-07-19 21:31:06",一次性介入手术包,由主单(孔巾)、上单、夹单、治疗巾、小孔巾、纱布块、擦手巾、器械盘套、器械单、机头套、试剂杯和导丝盘组成。,供医疗机构做介入手术时一次性使用。,2012.07.18,2016.07.17,,粤食药监械(准)字2012第2640519号,广东康尔医疗科技有限公司,广州市太和镇石湖管理区自编198号,,,外周介入包、心脏介入包、妇科介入包、神经介入包,"YZB/粤 0711－2011 《一次性介入手术包》"
12,1,"2018-07-18 02:23:02",手术包,12,"2018-07-19 21:31:11",一次性使用手术包,,,2011.10.21,2015.10.20,,鄂食药监械(准)字2011第2641578号,咸宁爱科医疗用品有限公司,咸宁爱科医疗用品有限公司,,,YZB/鄂0925－2011,
13,1,"2018-07-18 02:23:02",手术包,13,"2018-07-19 21:31:19",一次使用无菌手术包,由一次性使用无菌手术衣、口罩、帽子、治疗巾、中单、洞巾、橡胶医用手套、包布等组成,适用于医疗机构手术时使用,2012.10.30,2016.10.29,,豫食药监械(准)字2012第2640254号,新乡市华舒医疗器械有限公司,长垣县佘家开发区北段,,,常规,YZB/豫0009-2007?
14,1,"2018-07-18 02:23:02",手术包,14,"2018-07-19 21:31:26",一次性使用无菌手术包,本品由手术衣、剖腹单、、中单、治疗巾、橡胶医用手套、纱布块组成。手术包中缝制物品应缝制牢固。经环氧乙烷灭菌后使用。,医用。,2012.05.16,2016.05.15,,豫食药监械(准)字2012第2640161号,新乡市华林医疗器械有限公司,,长垣县北外环路东段,,常规,YZB/豫0054-2003
15,1,"2018-07-18 02:23:02",手术包,15,"2018-07-19 21:31:34",一次性使用无菌手术包,由手术衣、口罩、帽、中单、洞巾、治疗巾、橡胶医用手套、包布等组成,适用于医疗机构临床手术使用,2012.03.24,2016.03.23,,豫食药监械(准)字2012第2640088号,河南省豫北卫材有限公司,,河南省长垣县蒲东工业园区,,常规,"YZB/豫 0184-2006"
1329,1,"2018-07-18 02:23:02",手术包,1329,"2018-07-19 23:43:16",一次性使用造影手术包,产品主要由中单、纱布块、手术衣、无菌塑柄手术刀、一次性使用无菌治疗巾、医用口罩、包布、医用帽子、剖腹单、无菌洞巾、注射器、医用手套等组成，一次性使用，无菌。,主要适用于临床对患者实施造影手术时使用。,2012.03.24,2016.03.23,,豫食药监械(准)字2012第2640077号,圣光医用制品有限公司,,平顶山市郏县城关镇龙山大道东段,,"常规型号 特殊型号(特殊配置按照客户合同要求)","YZB/豫0103 -2011"
1330,1,"2018-07-18 02:23:02",手术包,1330,"2018-07-19 23:43:22",一次性使用手术包,该产品由一次性使用手术衣、剖腹大单、中单、治疗巾、橡胶手套等组成,医疗机构手术时使用,2012.03.24,2016.03.23,,豫食药监械(准)字2012第2640063号,漯河贸易区康复卫生衣厂,,漯河贸易区毛寨425号,,常规,YZB/豫0143-2006
1331,1,"2018-07-18 02:23:02",手术包,1331,"2018-07-19 23:43:29",一次性使用手术包,该产品由包布、剖腹单、中单、手术衣、治疗巾、橡胶医用手套、纱布块等组成。,适应于临床机构使用。,2012.03.16,2016.03.15,,豫食药监械(准)字2012第2640060号,河南亚都实业有限公司,,长垣县建蒲西路234号,,常规,YZB/豫0023-2004
1332,1,"2018-07-18 02:23:02",手术包,1332,"2018-07-19 23:43:33",一次性使用介入手术包,本产品主要由标准配件：一次性使用手术衣、洞巾、方盘、塑料碗、弯盘、塑料杯、铅屏套、机头罩、纱布块、一次性使用医用包布和选用配置：无菌塑柄手术刀、一次性使用灭菌橡胶外科手套、塑料镊按不同型号配置组成。,适用于医疗机构临床手术时使用,2012.01.17,2016.01.16,,豫食药监械(准)字2012第2640005号,新乡市康尔健医疗用品有限公司,,新乡市长垣县满村工业区,,常规、特殊规格按合同执行,"YZB/豫 0263-2010"
1333,1,"2018-07-18 02:23:02",手术包,1333,"2018-07-19 23:43:41",一次性使用无菌手术包,本品由手术衣、橡胶医用手套、医用口罩、医用帽、中单、治疗巾、洞巾、纱布块、包布、床单、剖腹单等组成。,适用于医疗机构外科手术时使用。,2011.10.10,2015.10.09,,豫食药监械(准)字2011第2640295号,河南省科隆医疗器械有限公司,长垣县张三寨卫材工业园区,,,A型、B型,"YZB/豫 0157-2005"
1334,1,"2018-07-18 02:23:02",手术包,1334,"2018-07-19 23:43:48",一次性使用手术包,本品基本配置由剖腹单、医用单；选用配置由手术衣、治疗巾、医用手套、纱布垫、医用垫、口罩、帽、纱布块、棉球、包布、手术刀、镊子、海绵刷、小碗、盘等组成。防止交叉感染。,适用于医疗机构临床手术用。,2011.07.19,2015.07.18,,豫食药监械(准)字2011第2640222号,河南飘安集团有限公司,河南省长垣县飘安工业园,,,常规,YZB/豫0019—2007
1335,1,"2018-07-18 02:23:02",手术包,1335,"2018-07-19 23:43:55",一次性使用手术包,,,2012.11.14,2016.11.13,,鲁食药监械(准)字2012第2640461号,威海盛洁医用卫生用品有限公司,,威海市高新技术开发区怡梅园93号,,/,YZB/鲁0442-2012
1336,1,"2018-07-18 02:23:02",手术包,1336,"2018-07-19 23:44:02",一次性使用手术包,,,2012.10.25,2016.10.24,,鲁食药监械(准)字2012第2640448号,淄博市惠康医疗器械有限公司,,沂源县燕崖乡韩家庄,,/,YZB/鲁0427-2012
1337,1,"2018-07-18 02:23:02",手术包,1337,"2018-07-19 23:44:07",一次性使用无纺布手术包,,,2012.03.28,2016.03.27,,鲁食药监械(准)字2012第2640143号,德州市瑞康医疗用品有限公司,,陵县经济开发区桃源街6号,,手术包、剖腹产手术包,YZB/鲁0154-2012
1338,1,"2018-07-18 02:23:02",手术包,1338,"2018-07-19 23:44:13",一次性使用计划生育手术包,I型基本配置：探针、阴道扩张器。辅助配置：小洞巾、臀垫、腿套、包皮、套袖、帽子、口罩、手套、镊子棉球盘。II型基本配置：手术衣、大洞巾、小洞巾。辅助配置：开刀巾、中单、台布、器械单、包皮、套袖、帽子、口罩、手套、镊子、棉球盘、器械盒。,I型适用于放置宫内节育器和人工流产手术。II型适用于输卵管结扎和一般妇科手术。,2012.01.04,2016.01.03,,鲁食药监械(准)字2012第2640004号,烟台计生药械有限公司,,烟台市福山高新区鑫海街58号,,I、II,YZB/鲁0255-2011
1339,1,"2018-07-18 02:23:02",手术包,1339,"2018-07-19 23:44:22",一次性使用手术包,该产品基本配置：手术帽、手术衣；辅助配置：手术单(大单、中单、小单、洞巾、治疗巾、方巾)和纱布块、纱布垫、橡胶检查手套、口罩组成。,医疗单位手术用。,2011.11.28,2015.11.27,,鲁食药监械(准)字2011第2640297号,山东滨州三易医疗用品有限公司,滨州市沾化县城中心路889号,,,/,YZB/鲁0226-2011
1340,1,"2018-07-18 02:23:02",手术包,1340,"2018-07-19 23:44:29",一次性使用手术包,该产品基本配置为手术衣、手术帽、口罩、洞巾、开刀巾、中单，辅助配置为废物袋、器械盘套、包皮、脱脂纱布块、医用棉球、塑料盆、塑料碗、塑料腰盘、塑料量杯、海绵刷。,适用于临床手术。,2011.11.22,2015.11.21,,鲁食药监械(准)字2011第2640292号,莱州市利康卫生用品厂,山东省莱州市朱桥镇埠后李村,,,/,YZB/鲁0223-2011
1341,1,"2018-07-18 02:23:02",手术包,1341,"2018-07-19 23:44:36",一次性使用手术包,该产品由一次性治疗巾、中铺垫、大铺垫、手术衣组成。可按合同配置选择组件数量。,适用于医疗单位的手术和护理用。,2011.08.16,2015.08.15,,鲁食药监械(准)字2011第2640231号,烟台海城医疗器械有限公司,烟台市芝罘区卧龙中路3号,,,/,YZB/鲁0150-2011
1342,1,"2018-07-18 02:23:02",手术包,1342,"2018-07-19 23:44:44",非织造布医用手术包,基本组件包括洞巾和器械台布，可选配置基本型包括中单、纱布块、手术衣、治疗巾、塑料制品、刀片、刀柄、海绵刷、棉签，标准型在基本型的配置上增加废物袋、医用海绵、手术膜，加强型在标准型的配置上增加医用手套、医用口罩、帽子、鞋套、腿套、绷带和擦手纸。,为医院手术使用的一次性用品。,2011.11.28,2015.11.27,,皖食药监械(准)字2011第2640127号,合肥美迪普医疗卫生用品有限公司,合肥市长江东路226号、合肥市新站区新站工业园星火路8号,,,基本型、标准型、加强型,YZB皖0112-2011
1343,1,"2018-07-18 02:23:02",手术包,1343,"2018-07-19 23:44:50",一次性使用介入手术包,一次性使用介入手术包由手术衣、有洞手术治疗巾、无洞手术治疗巾、消毒盆、一次性使用灭菌橡胶外科手套、一次性使用医用橡胶检查手套、量杯、X线机机套、铅板套、包布、一次性使用镊子、纱布叠片、中单、海绵刷、弯盘、方盆组成。产品一次性使用，应无菌。,供介入手术时防护、护理用。,2012.08.01,2016.07.31,,苏食药监械(准)字2012第2640566号,江阴天佳无纺布制品有限公司,江阴市华士镇陆桥陆东大街185号(工业集中区),,,/,YZB/苏0558-2012一次性使用介入手术包
1344,1,"2018-07-18 02:23:02",手术包,1344,"2018-07-19 23:44:58",一次性使用手术包,一次性使用手术包按用途分为A型、B型、C型、D型；A型由包布、治疗巾、纱布块、器械盘组成；B型由包布、治疗巾、洞巾、纱布块、器械盘和一次性使用手术衣组成；C型由包布、治疗巾、洞巾、纱布块和一次性使用手术衣组成；D型由包布、治疗巾(大号)、洞巾、纱布块、器械盘和一次性使用手术衣组成。产品应无菌。,供医院外科、妇产科手术使用。,2012.05.29,2016.05.28,,苏食药监械(准)字2012第2640395号,无锡市恒通医药卫生用品有限公司,,无锡市新区硕放工业园,,A型、B型、C型、D型,YZB/苏0400-2012一次性使用手术包
1345,1,"2018-07-18 02:23:02",手术包,1345,"2018-07-19 23:45:04",一次性使用骨科手术包,一次性使用骨科手术包由器械盘套、杂物袋、包裹单(腿套)、治疗巾、中单、开叉单、手术洞单、包布和外包布组成，应无菌。,用于骨科手术。,2012.02.09,2016.02.08,,苏食药监械(准)字2012第2640092号,昆山杰森医用制品有限公司,,昆山市淀山湖镇,,－,YZB/苏0090-2012一次性使用骨科手术包
1346,1,"2018-07-18 02:23:02",手术包,1346,"2018-07-19 23:45:12",一次性使用手术包,一次性使用手术包主配手术帽、手术衣、手术辅巾，选配手术垫单(小)、手术垫单(中)、手术巾、手术洞巾，手术包内的产品采用卫生用薄型非织造布制成，重量不低于22g/m2，手术衣胸膜、袖膜采用低密度聚乙烯树脂薄膜制成。一次性使用手术包应无菌。,供手术时卫生防护使用。,2012.01.04,2016.01.03,,苏食药监械(准)字2012第2640002号,徐州恒康卫生材料有限公司,,徐州市民主南路163号,,-,YZB/苏0002-2012一次性使用手术包
1347,1,"2018-07-18 02:23:02",手术包,1347,"2018-07-19 23:45:18",一次性无菌手术包,略,临床外科手术,2008.07.15,2012.07.15,,黑食药监械(准字2010第2640027号(更),鹤岗市腾跃医疗卫生敷料厂,鹤岗市南山区跃进街412号,,,无,YZB/黑0014-2008、Q/HTY001-2008
1348,1,"2018-07-18 02:23:02",手术包,1348,"2018-07-19 23:45:28",一次性使用无菌手术包,一次性使用无菌手术包由手术衣、帽子、洞巾、大单、中单、小单、台布、方巾、裤腿套、床垫、垫子、机器罩、鞋套、医用脱脂纱布块组成。性能指标：手术包各组件表面颜色均匀，无破洞、污迹和严重皱折。缝口牢固、平整。无纺布纵向断裂强力不小于25N；横向断裂强力不小于25N。手术衣(前胸)标准性能关键区域，手术衣(后背、衣袖)标准性能非关键区域，手术单标准性能关键区域均符合YY/T0506.2标准要求。脱脂棉纱布,该产品供手术室及其它医疗科室使用,2012.09.06,2016.09.05,,辽食药监械(准)字2012第2640071号,沈阳市天阳医疗器械有限公司,沈阳市皇姑区武功山路29-6甲1号,,,,"YZB/辽 0166-2011一次性使用无菌手术包"
1349,1,"2018-07-18 02:23:02",手术包,1349,"2018-07-19 23:45:35",一次性使用手术包,"该产品由 纱布 、橡胶外科手套、手术衣、手术帽、剖腹单、中单 、治疗巾 、一次性医用外科口罩组成。产品性能：(1)手术包应无菌。(2)手术包应经环氧乙烷灭菌,其产品出厂的环氧乙烷残留量：≤10μg/g。(3)手术衣、剖腹单、中单、治疗巾、手术帽、一次性医用外科口罩",供医疗机构对病人手术时使用。,2011.11.15,2015.11.14,,津食药监械(准)字2011第2640024号,瑞安森(天津)医疗器械有限公司,静海县静海城东天宇科技园环宇西路3号,,,--,YZB/津1587-2011
1350,1,"2018-07-18 02:23:02",手术包,1350,"2018-07-19 23:45:41",一次性使用手术包,"手术包的结构由手术衣、手术单(包括盖单、大垫单、中垫单、小垫单)组成。产品性能：1、手术包应经过环氧乙烷(EO)灭菌后应无菌。2、 手术包经环氧乙烷灭菌解析后残留量应不大于10μg/g。3、手术包内各组件外观清洁、无污渍。表面平整不得有毛刺、飞边和破损；连接处",供医疗单位用于一般常规手术的防护用品。,2011.07.21,2015.07.20,,津食药监械(准)字2011第2640013号,天津市泰达医疗器械工贸有限公司,天津开发区睦宁路70号1-202新产业园区华苑产业区鑫茂科技园D1座4层A单元,,,--,YZB/津1555-2011
1351,1,"2018-07-18 02:23:02",手术包,1351,"2018-07-19 23:45:50",医用一次性手术包,通用包由头部单、足部单、中单、器械车罩、盘套、胶条组成；导管包由双孔单、自粘巾、松紧薄膜套、器械车罩组成。各类品种和数量可按用户合同配备，特殊规格尺寸按合同规定。,通用包适用于各种手术前准备和手术中操作；导管包适用于气管切开插管植入、胃造瘘管、肾或膀胱造瘘管植入等微创手术或介入手术的术前准备和术中操作。,2011.05.18,2015.05.17,,鲁食药监械(准)字2011第2640154号,山东百多安医疗器械有限公司,山东齐河经济开发区百多安工业园,,,,YZB/鲁0121-2011
1352,1,"2018-07-18 02:23:02",手术包,1352,"2018-07-19 23:45:57",一次性无菌手术包,本品主要由一次性无菌手术衣、剖腹单、中单、治疗巾、橡胶手套、口罩、医用帽、包布、纱布块等组成。,供医疗机构手术时使用。,2011.05.23,2015.05.22,,豫食药监械(准)字2011第2640197号,河南省蓝天医疗器械有限公司,长垣县丁栾工业区,,,,YZB/豫0182-2005
1353,1,"2018-07-18 02:23:02",手术包,1353,"2018-07-19 23:46:04",一次性使用无菌手术包,,,,,,赣食药监械(准)字2010第2640271号,江西3L医用制品集团有限公司,,,,,YZB/赣1989
1354,1,"2018-07-18 02:23:02",手术包,1354,"2018-07-19 23:46:12",一次性使用无菌手术包,本产品由手术衣、帽子、口罩、开腹单、中单、小单、孔巾、脱脂棉纱布、脱脂棉等组成。本产品出厂前需经钴60灭菌后为无菌。注册产品标准(表1)中的组件及件数可根据合同规定生产供应，特殊规格尺寸也可根据合同规定加工。,医院临床外科手术用。,2011.04.22,2015.04.22,,黑食药监械(准)字2011第2640023号,哈尔滨森洁卫生用品厂,哈尔滨市香坊区朝阳镇先锋村,,,,YZB/黑0097-2010
1355,1,"2018-07-18 02:23:02",手术包,1355,"2018-07-19 23:46:19",一次性使用无菌手术包,本产品由口罩、帽子、手术衣、开腹单、吸血单、大单、中单、小单、孔巾等组成。材料为无毒非织造布。应密封包装，不漏气。产品出厂前需经环氧乙烷灭菌，环氧乙烷残留量应不大于10μg/g。注册产品标准(表1)中的组件及件数可根据合同规定生产供应，特殊规格尺寸也可根据合同规定加工。,临床外科手术用。,2011.03.21,2015.03.21,,黑食药监械(准)字2011第2640006号,黑龙江省延寿卫生材料用品厂,延寿县南东风路,,,,YZB/黑?0075-2010
1356,1,"2018-07-18 02:23:02",手术包,1356,"2018-07-19 23:46:27",一次性使用无菌手术包,本品由手术衣、口罩、橡胶医用手套、洞巾、治疗巾、中单、包布等组成。,临床手术使用。,2011.03.04,2015.03.03,,豫食药监械(准)字2011第2640082号,新乡市长东医疗器械有限公司,长垣县佘家王庄村1号,,,,YZB/豫0195-2005
1357,1,"2018-07-18 02:23:02",手术包,1357,"2018-07-19 23:46:32",一次性使用无菌手术包,,,2010.12.6,2014.12.5,,辽食药监械(准)字2010第2640135号,朝阳福康医疗器械有限公司,,,,,"YZB/辽 0759-2008 一次性使用无菌手术包"
1358,1,"2018-07-18 02:23:02",手术包,1358,"2018-07-19 23:46:37",一次性使用无菌手术包,,,2010.11.17,2014.11.17,,黑食药监械(准)字2010第2640071号,哈尔滨泓安高分子医疗用品有限公司,,,,,YZB/黑?0045-2010
1359,1,"2018-07-18 02:23:02",手术包,1359,"2018-07-19 23:46:41",一次性使用无菌手术包,,,2010.11.12,2014.11.11,,京药监械(准)字2010第2640942号,北京康宇建医疗器械有限公司,,,,,
1360,1,"2018-07-18 02:23:02",手术包,1360,"2018-07-19 23:46:50",一次性使用无菌手术包,,,2010.10.29,2014.10.28,,粤食药监械(准)字2010第2640744号,广州中豫医疗器械有限公司,,,,,YZB/粤0553－2010《一次性使用无菌手术包》
1361,1,"2018-07-18 02:23:02",手术包,1361,"2018-07-19 23:46:54",一次性使用无菌手术包,,,2010.1.5,,,川食药监械(准)字2010第2640004号,成都市新津事丰医疗器械有限公司,,,,,"YZB/川0004-2010一次性使用无菌手术包(代替YZB/川0011-2005 )"
1362,1,"2018-07-18 02:23:02",手术包,1362,"2018-07-19 23:47:00",一次性使用无菌手术包,,,2010.09.15,2014.09.14,,豫食药监械(准)字2010第2640283号,河南新乡市宇安医用卫材有限公司,,,,,YZB/豫0029-2010
1363,1,"2018-07-18 02:23:02",手术包,1363,"2018-07-19 23:47:07",一次性使用无菌手术包,,,2010.09.01,2014.09.01,,黑食药监械(准)字2010第2640056号,哈尔滨双鹿卫生敷料厂,,,,,YZB/黑0117-2009
1364,1,"2018-07-18 02:23:02",手术包,1364,"2018-07-19 23:47:14",一次性使用无菌手术包,,,2010.09.01,2014.09.01,,黑食药监械(准)字2010第2640046号,齐齐哈尔恒鑫医疗用品有限公司,,,,,YZB/黑0002-2010
1365,1,"2018-07-18 02:23:02",手术包,1365,"2018-07-19 23:47:20",一次性使用无菌手术包,,,2010.07.27,2014.07.26,,京药监械(准)字2010第2640545号,北京中北博健科贸有限公司,,,,,
1366,1,"2018-07-18 02:23:02",手术包,1366,"2018-07-19 23:47:28",一次性使用无菌手术包,,,2008.07.15,2012.07.14,,"黑食药监械(准)字2008第 2640027号(更)",鹤岗市腾跃医疗卫生敷料厂,,,,,Q/HTY001-2008YZB/黑0014-2008
1367,1,"2018-07-18 02:23:02",手术包,1367,"2018-07-19 23:47:35",一次性使用外科手术包,常规手术包由垫单、治疗巾、手术衣、洞巾、裤腿、口罩、帽子、器械袋、包布、双夹单、备皮刀、纱布块、医用绷带、纱球、血垫、外科手套、弯盘、医用棉球和止血带组成；腹腔介入手术包由垫单、手术衣、洞巾、裤腿、口罩、帽子、器械袋、包布、双夹单、纱布块、医用绷带、纱球、血垫、中单、外科手套、弯盘、医用棉球和止血带组成；血透穿刺手术包由垫单、手术衣、双夹单、备皮刀、医用绷带、纱球、血垫、中单和外科手套组成。,供医疗部门作手术时一次性使用。,2011.01.27,2015.01.26,,粤食药监械(准)字2011第2640070号,广东宏瑞医疗器械有限公司,广州市番禺区石楼镇永龙路1号,,,,YZB/粤0014-2011《一次性使用外科手术包》
1368,1,"2018-07-18 02:23:02",手术包,1368,"2018-07-19 23:47:44",一次性使用外科手术包,一次性使用外科手术包由手术衣、器械盘套、治疗巾、中单、手术洞单、杂物袋、包布和外包布组成。产品应无菌。,用于外科手术。,2011.01.14,2015.01.13,,苏食药监械(准)字2011第2640021号,昆山洁森医用制品有限公司,昆山市淀山湖镇,,,,YZB/苏0017-2011一次性使用外科手术包
1369,1,"2018-07-18 02:23:02",手术包,1369,"2018-07-19 23:47:49",一次性使用外科敷料手术包,,,2010.09.26,2014.09.25,,粤食药监械(准)字2010第2640669号,广州市洛华医疗器械实业有限公司,,,,,YZB/粤0526-2010《一次性使用外科敷料手术包》
1370,1,"2018-07-18 02:23:02",手术包,1370,"2018-07-19 23:47:55",一次性使用手术包,各型手术包均由本公司经注册生产的一次性使用医用手术垫单、一次性使用医用手术衣、医用口罩、一次性使用医用手术帽，以及外购具有生产资质的厂家经注册生产的一次性使用灭菌橡胶外科手套；一次性使用橡胶检查手套等，按不同的数量和规格组合配制而成。,适用于在普通外科手术过程中作为一次性用品使用。,2011.06.03,2015.06.02,,川食药监械(准)字2011第2640070号,自贡市济生医用器材有限责任公司,自贡市大安区大山铺镇油建路,,,,YZB/川0062-2011一次性使用手术包
1371,1,"2018-07-18 02:23:02",手术包,1371,"2018-07-19 23:48:03",一次性使用手术包,一次性使用手术包按用途不同分为普通手术包和介入手术包。普通手术包由手术衣、有洞手术治疗巾、无洞手术治疗巾、手术盘、一次性使用灭菌橡胶外科手套、治疗杯、塑料镊子、纱布块、无纺布叠片、海绵刷、包布组成；介入手术包由手术衣、有洞手术治疗巾、无洞手术治疗巾、手术盘、一次性使用灭菌橡胶外科手套、治疗杯、机套、铅板套、包布、塑料镊子、纱布块、无纺布叠片、海绵刷组成。手术包应无菌。,供医务人员在普外、微创手术时使用。,2011.03.29,2015.03.28,,苏食药监械(准)字2011第2640250号,南京大可实业有限公司,南京市栖霞区燕尧路89号,,,,YZB/苏0242-2011一次性使用手术包
