category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie
1165,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1165,"2018-09-03 23:27:08",深圳市绿屋科技实业有限责任公司,马总,广东深圳,
1166,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1166,"2018-09-03 23:27:08",安徽省一当酒业有限公司,招商热线,安徽亳州,
1167,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1167,"2018-09-03 23:27:08",贵州茅台镇永财酒业有限公司,先总,贵州遵义,
1168,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1168,"2018-09-03 23:27:08",河南永熙酒业有限公司,李总,河南郑州,
1169,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1169,"2018-09-03 23:27:08",北京牛二陈酒业有限公司,宋总,北京北京,
1170,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1170,"2018-09-03 23:27:08",安徽亳州古井好运酒业有限公司,刘总,安徽亳州,
1171,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1171,"2018-09-03 23:27:21",北京真露海特酒业有限公司,赵总,北京北京,
1172,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1172,"2018-09-03 23:27:21",济南润生百汇生物科技有限公司,赵经理,山东济南,
1173,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1173,"2018-09-03 23:27:21",五粮液集团出品·五湖液,唐总,四川成都,
1174,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1174,"2018-09-03 23:27:21",亳州市王者风范酒业有限公司,王经理,安徽亳州,
1175,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1175,"2018-09-03 23:27:21",金川雪郎古酒酒业有限公司,马先生,四川成都,
1176,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1176,"2018-09-03 23:27:21",杭州茅修健康科技有限公司,赵总,吉林长春,
1177,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1177,"2018-09-03 23:27:21",安徽宴天商贸有限公司,张经理,贵州铜仁,
1178,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1178,"2018-09-03 23:27:21",安徽功成天下酒有限公司,程总,安徽亳州,
1179,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1179,"2018-09-03 23:27:21",宁化翠江南竹筒酒业有限公司,赖先生,福建三明,
1180,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1180,"2018-09-03 23:27:21",贵州怀庄酒业（集团）有限责任公司,付经理,贵州仁怀,
1181,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1181,"2018-09-03 23:27:31",贵州茅台酒厂（集团）保健酒业播窖1935,谢,贵州仁怀,
1182,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1182,"2018-09-03 23:27:31",安徽魏槽坊酒业,王总,安徽亳州,
1183,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1183,"2018-09-03 23:27:31",古井金巷坊酒业有限公司,谢经理,安徽亳州,
1184,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1184,"2018-09-03 23:27:31",北京京安门酒业有限公司,高经理,北京北京,
1185,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1185,"2018-09-03 23:27:31",保定京盛酒业有限公司,常总,河北保定,
1186,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1186,"2018-09-03 23:27:31",成都鼎晟酒业有限公司,徐总,四川成都,
1187,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1187,"2018-09-03 23:27:31",泸州天之圣液酒类销售有限公司,唐总,四川泸州,
1188,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1188,"2018-09-03 23:27:31",安徽皖酒集团,陈总,安徽蚌埠,
1189,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1189,"2018-09-03 23:27:31",古井迎宾酒全国火热招商,张总,安徽亳州,
1190,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1190,"2018-09-03 23:27:31",安徽古贡坛酒业有限公司,招商部,安徽亳州,
1191,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1191,"2018-09-03 23:27:42",衡水故城县董子窖酿酒厂,刘总,河北衡水,
1192,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1192,"2018-09-03 23:27:42",亳州市老池酒业有限责任公司,王总,安徽亳州,
1193,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1193,"2018-09-03 23:27:42",山东云小白酒业有限公司,牛经理,山东潍坊,
1194,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1194,"2018-09-03 23:27:42",北京乾坤中德酒业有限公司,刘经理,北京北京,
1195,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1195,"2018-09-03 23:27:42",贵州特将不老酒股份有限公司,杨经理,河南郑州,
1196,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1196,"2018-09-03 23:27:42",洛阳杜康控股杜康老酒全国运营中心,吴经理,河南郑州,
1197,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1197,"2018-09-03 23:27:42",泸州一品坊窖藏系列,范经理,四川泸州,
1198,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1198,"2018-09-03 23:27:42",安徽功成天下酒业有限公司,程总,安徽亳州,
1199,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1199,"2018-09-03 23:27:42",金口玉言酒,叶总,安徽亳州,
1200,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1200,"2018-09-03 23:27:42",安徽古井贡酒年份原浆招商,刘总,安徽亳州,
1201,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1201,"2018-09-03 23:27:53",五粮液股份辉煌腾达运营中心,石经理,四川成都,
1202,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1202,"2018-09-03 23:27:53",贵州茅台酒厂集团保健酒业海峡两岸酒,蔡飞,贵州遵义,
1203,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1203,"2018-09-03 23:27:53",安徽亳州万顺酒业有限公司,张经理,安徽亳州,
1204,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1204,"2018-09-03 23:27:53",名口窖酒业有限公司,李总,安徽亳州,
1205,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1205,"2018-09-03 23:27:53",亳州市老牌酿酒有限责任公司,韩正军,安徽亳州,
1206,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1206,"2018-09-03 23:27:53",安徽福满门酿酒有限公司,申总,安徽亳州,
1207,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1207,"2018-09-03 23:27:53",衡水孟状元老白干酒业有限公司,于总,河北衡水,
1208,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1208,"2018-09-03 23:27:53",吉林省四平市辽河酒业有限公司,"杨总 曲总",吉林四平,
1209,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1209,"2018-09-03 23:27:53",安徽亳州玉井坊酒业有限公司,李总,安徽亳州,
1210,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1210,"2018-09-03 23:27:53",山西杏花村汾酒集团有限责任公司,李先生,山西吕梁,
1211,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1211,"2018-09-03 23:28:04",安徽亳州武林风酒业有限公司,景总,安徽亳州,
1212,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1212,"2018-09-03 23:28:04",安徽省亳州市中粮酿酒有限责任公司,杨总,安徽亳州,
1213,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1213,"2018-09-03 23:28:04",安徽省老贡酒业有限公司,田经理,安徽亳州,
1214,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1214,"2018-09-03 23:28:04",古井四连冠酒全国营销中心,赵经理,安徽亳州,
1215,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1215,"2018-09-03 23:28:04",四川省福喜迎门酒业股份有限公司,王总,四川成都,
1216,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1216,"2018-09-03 23:28:04",豫皖酒业,宋经理,安徽亳州,
1217,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1217,"2018-09-03 23:28:04",郑州刁小妹酒业有限公司,高建平,河南郑州,
1218,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1218,"2018-09-03 23:28:04",北京天坛酒业有限公司,经理,北京北京,
1219,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1219,"2018-09-03 23:28:04",贵州省茅台镇华台酒业,宋总,贵州遵义,
1220,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1220,"2018-09-03 23:28:04",洛阳原窖酒业股份有限公司,刘总,河南洛阳,
1221,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1221,"2018-09-03 23:28:14",厦门金厦福酒业有限公司,陈经理,福建厦门,
1222,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1222,"2018-09-03 23:28:14",贵州仁怀市唐源酒业有限公司,王,贵州仁怀,
1223,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1223,"2018-09-03 23:28:14",衡水市清香坊酒业有限公司,范总,河北衡水,
1224,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1224,"2018-09-03 23:28:14",四川仙洞郎酒业有限公司,高总,四川泸州,
1225,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1225,"2018-09-03 23:28:14",贵州省仁怀市茅台镇茅源酒业有限公司,陈总,贵州仁怀,
1226,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1226,"2018-09-03 23:28:14",贵州省仁怀市茅语春酒业销售有限公司,经理,贵州仁怀,
1227,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1227,"2018-09-03 23:28:14",德阳剑兴酒厂,经理,四川成都,
1228,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1228,"2018-09-03 23:28:14",四川省尖曲酒业有限公司,蒋经理,四川内江,
1229,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1229,"2018-09-03 23:28:14",宜宾颐丰酒业有限公司,高先生,四川宜宾,
1230,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1230,"2018-09-03 23:28:14",江苏·宿迁市洋河镇青花瓷酒业有限公司,邵总,江苏宿迁,
1231,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1231,"2018-09-03 23:28:25",四川省古蔺喜庆郎酒业有限公司,经理,四川泸州,
1232,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1232,"2018-09-03 23:28:25",黑龙江惍塞北酒业有限公司,周总,黑龙江齐齐哈尔,
1233,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1233,"2018-09-03 23:28:25",绵阳市千丰酒业有限责任公司,黎总,四川绵阳,
1234,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1234,"2018-09-03 23:28:25",泸州老窖股份有限公司出品,赵总,四川泸州,
1235,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1235,"2018-09-03 23:28:25",江苏省老班长酒业股份有限公司,陈经理,江苏宿迁,
1236,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1236,"2018-09-03 23:28:25",泰州郎君酒业有限公司,李,江苏常州,
1237,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1237,"2018-09-03 23:28:25",五粮花香酒业,吴,安徽亳州,
1238,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1238,"2018-09-03 23:28:25",安徽口子酒业股份有限公司,徐,安徽淮北,
1239,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1239,"2018-09-03 23:28:25",贵州怀庄酒业集团佰年寒酱销售公司,王总,贵州贵阳,
1240,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1240,"2018-09-03 23:28:25",山西杏乡世家酿酒有限公司,赵,山西太原,
1241,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1241,"2018-09-03 23:28:36",济南趵突泉酿酒有限责任公司,张,山东济南,
1242,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1242,"2018-09-03 23:28:36",韶山市毛公酒厂,毛,湖南常德,
1243,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1243,"2018-09-03 23:28:36",湖北枝江酒业股份有限公司,吴,湖北宜昌,
1244,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1244,"2018-09-03 23:28:36",湖北绿林酒业有限公司,李,湖北黄冈,
1245,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1245,"2018-09-03 23:28:36",四川百年川酒业有限公司,钱,四川成都,
1246,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1246,"2018-09-03 23:28:36",郑州帅明贸易有限公司,徐,河南郑州,
1247,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1247,"2018-09-03 23:28:36",四川水钰坊酒,张,四川成都,
1248,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1248,"2018-09-03 23:28:36",刘伶醉酿酒股份有限公司,刘,河北保定,
1249,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1249,"2018-09-03 23:28:36",宜宾切格瓦纳经贸有限公司,李,四川宜宾,
1250,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1250,"2018-09-03 23:28:36",酒鬼酒万家红火湖南营销中心,熊,湖南长沙,
