movie_x_detail.id,movie.id,movie.ts,movie.title,movie.description,movie.starring,movie.runtime,movie.imdb_rating,detail.id,detail.ts,detail.key,detail.value
32,7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10",32,"2018-03-22 01:39:45",Director,"Zack Snyder"
33,7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10",33,"2018-03-22 01:39:45",Starring,"Ben Affleck, Henry Cavill"
34,7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10",34,"2018-03-22 01:39:45","Supporting actors","Amy Adams, Gal Gadot, Ezra Miller, Jason Momoa, Ray Fisher, Jeremy Irons, Diane Lane, Connie Nielsen, J.K. Simmons, Ciarán Hinds, Amber Heard, Joe Morton, Lisa Loven Kongsli, Ingvar Eggert Sigurðsson, David Thewlis, Sergi Constance, Julian Lewis Jones, Sa"
35,7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10",35,"2018-03-22 01:39:45",Studio,"Warner Bros.Warner Home Video"
46,9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10",6,"2018-03-22 01:33:59","MPAA rating","PG-13 (Parents Strongly Cautioned)"
47,9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10",7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
48,9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10",8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
49,9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10",9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
50,9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10",10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
41,9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10",41,"2018-03-22 01:41:05",Genres,"Drama, Romance"
42,9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10",42,"2018-03-22 01:41:05",Director,"Andy Serkis"
43,9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10",43,"2018-03-22 01:41:05",Starring,"Andrew Garfield, Claire Foy"
44,9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10",44,"2018-03-22 01:41:05","Supporting actors","Ed Speleers, Tom Hollander, David Butler, Ben Lloyd-Hughes, Miranda Raison, Camilla Rutherford, Andre Jacobs, Terry Norton, Charles Streeter, Penny Downie, Amit Shah, Jonathan Hyde, Emily Bevan, Roger Ashton-Griffiths, David Wilmot, Patrick Godfrey, Steve"
45,9,"2018-03-22 01:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10",45,"2018-03-22 01:41:05",Studio,"Bleecker Street"
57,11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10",7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
58,11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10",8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
59,11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10",9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
60,11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10",10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
56,11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10",16,"2018-03-22 01:35:04","MPAA rating","R (Restricted)"
51,11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10",51,"2018-03-22 01:42:19",Genres,"Drama, Thriller, Adventure, Action"
52,11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10",52,"2018-03-22 01:42:19",Director,"Greg McLean"
53,11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10",53,"2018-03-22 01:42:19",Starring,"Daniel Radcliffe, Thomas Kretschmann"
54,11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10",54,"2018-03-22 01:42:19","Supporting actors","Alex Russell, Yasmin Kassim, Lily Sullivan, Joel Jackson, Jacek Koman, John Bluthal, Natasha Pruchniewicz, Luis Jose Lopez, Angie Milliken, Paris Moletti, Joey Vieira, Cayam Ghinsperg, Claire Jones, Lucho Velasco, Natasha Pruchniewicz, Kirra Gaskell, Ioul"
55,11,"2018-03-22 01:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10",55,"2018-03-22 01:42:19",Studio,"Sony Pictures"
67,13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10",7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
68,13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10",8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
69,13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10",9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
70,13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10",10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
66,13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10",16,"2018-03-22 01:35:04","MPAA rating","R (Restricted)"
61,13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10",61,"2018-03-22 01:43:28",Genres,"Sports, Drama, Comedy"
62,13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10",62,"2018-03-22 01:43:28",Director,"Craig Gillespie"
63,13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10",63,"2018-03-22 01:43:28",Starring,"Margot Robbie, Sebastian Stan"
64,13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10",64,"2018-03-22 01:43:28","Supporting actors","Allison Janney, Julianne Nicholson, Paul Walter Hauser, Bobby Cannavale, Bojana Novakovic, Caitlin Carver, Maizie Smith, Mckenna Grace, Suehyla El-Attar, Jason Davis, Mea Allen, Cory Chapman, Amy Fox, Cara Mantella, Joshua Mikel, Lynne Ashe, Steve Wedan, "
65,13,"2018-03-22 01:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10",65,"2018-03-22 01:43:28",Studio,Neon
76,14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10",6,"2018-03-22 01:33:59","MPAA rating","PG-13 (Parents Strongly Cautioned)"
77,14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10",7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
78,14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10",8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
79,14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10",9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
80,14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10",10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
71,14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10",71,"2018-03-22 01:43:35",Genres,"Fantasy, Adventure, Action, Comedy"
72,14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10",72,"2018-03-22 01:43:35",Director,"Jake Kasdan"
73,14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10",73,"2018-03-22 01:43:35",Starring,"Dwayne Johnson, Kevin Hart"
74,14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10",74,"2018-03-22 01:43:35","Supporting actors","Jack Black, Karen Gillan, Rhys Darby, Bobby Cannavale, Nick Jonas, Alex Wolff, Ser'Darius Blain, Madison Iseman, Morgan Turner, Sean Buxton, Mason Guccione, Marin Hinkle, Tracey Bonner, Najah Jackson, Natasha Charles Parker, Kat Altman, Maribeth Monroe, M"
75,14,"2018-03-22 01:43:35","Jumanji: Welcome To The Jungle (Plus Bonus Content)","In this fun comedic adventure, 4 teens get sucked into the video game world of Jumanji and have to finish the dangerous game to escape.","Kevin Hart, Jack Black, Dwayne Johnson","2 hours, 16 minutes","IMDb 7.1/10",75,"2018-03-22 01:43:35",Studio,"Columbia Pictures"
17,15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10",7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
18,15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10",8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
19,15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10",9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
20,15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10",10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
11,15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10",11,"2018-03-22 01:35:04",Genres,"Drama, Western, Adventure"
12,15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10",12,"2018-03-22 01:35:04",Director,"James Mangold"
13,15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10",13,"2018-03-22 01:35:04",Starring,"Russell Crowe, Christian Bale"
14,15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10",14,"2018-03-22 01:35:04","Supporting actors","Logan Lerman, Dallas Roberts, Ben Foster, Peter Fonda, Vinessa Shaw, Alan Tudyk, Luce Rains, Gretchen Mol, Lennie Loftin, Rio Alexander, Johnny Whitworth, Shawn Howell, Pat Ricotti, Ramon Frank, Deryle J. Lujan, James 'Scotty' Augare, Brian Duffy, Jason R"
15,15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10",15,"2018-03-22 01:35:04",Studio,Lionsgate
16,15,"2018-03-22 01:35:04","3:10 To Yuma (2007)","An update of the 1957 Western, 3:10 TO YUMA pairs two of today's finest actors, Academy Award winner Russell Crowe and Christian Bale, as an infamous outlaw and the struggling rancher who volunteers to deliver him to justice.","Russell Crowe, Christian Bale, Logan Lerman","2 hours, 2 minutes","IMDb 7.7/10",16,"2018-03-22 01:35:04","MPAA rating","R (Restricted)"
96,16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10",6,"2018-03-22 01:33:59","MPAA rating","PG-13 (Parents Strongly Cautioned)"
97,16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10",7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
98,16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10",8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
99,16,"2018-03-22 01:44:47","Daddy's Home","Will Ferrell and Mark Wahlberg face off in the ultimate Dad vs. Step-Dad showdown! Brad (Ferrell), who always dreamed of having the perfect family, is determined to become the best step-dad to his new wife's (Linda Cardellini) children.","Will Ferrell, Mark Wahlberg, Linda Cardellini","1 hour, 36 minutes","IMDb 6.1/10",9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
