model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system
27,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,6,"2020-01-14 11:12:22",BRAKES
28,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES
30,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,8,"2020-01-14 11:12:22","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS"
31,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,9,"2020-01-14 11:12:22","FRONT SUSPENSION-STEERING"
32,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,10,"2020-01-14 11:12:22",FRAMES-SPRINGS-SHOCKS-BUMPERS
33,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,11,"2020-01-14 11:12:22","FRONT END SHEET METAL-HEATER-MAINTENANCE"
34,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,12,"2020-01-14 11:12:22","BODY MOUNTING-AIR CONDITIONING-AUDIO/ENTERTAINMENT"
35,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,13,"2020-01-14 11:12:22","WINDSHIELD - WIPER - MIRRORS - INSTRUMENT PANEL - CONSOLE - DOORS"
36,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,14,"2020-01-14 11:12:22","REAR GLASS-SEAT PARTS-ADJUSTER"
37,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,15,"2020-01-14 11:12:22","BODY MOLDINGS-SHEET METAL-REAR COMPARTMENT HARDWARE-ROOF HARDWARE"
38,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,16,"2020-01-14 11:12:22","BODY WIRING"
39,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,17,"2020-01-14 11:12:22","INTERIOR TRIM - FRONT SEAT TRIM - SEAT BELTS"
40,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,18,"2020-01-14 11:12:22","REAR SEAT TRIM-CARPETS"
42,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,19,"2020-01-14 11:12:22",ACCESSORIES
43,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,20,"2020-01-14 11:12:22","ASSOCIATED PARTS(MECHANICAL)"
44,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,21,"2020-01-14 11:12:22","ASSOCIATED PARTS(COLLISION)"
29,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,29,"2020-01-14 11:12:37","4-SPEED MANUAL TRANSMISSION"
41,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,41,"2020-01-14 11:12:37","TRUCK LOAD CARRIER PARTS-REAR STRIPES & MOLDINGS"
45,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE"
46,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM"
47,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS"
48,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM"
49,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION"
50,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,6,"2020-01-14 11:12:22",BRAKES
51,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES
53,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,8,"2020-01-14 11:12:22","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS"
54,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,9,"2020-01-14 11:12:22","FRONT SUSPENSION-STEERING"
55,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,10,"2020-01-14 11:12:22",FRAMES-SPRINGS-SHOCKS-BUMPERS
56,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,11,"2020-01-14 11:12:22","FRONT END SHEET METAL-HEATER-MAINTENANCE"
57,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,12,"2020-01-14 11:12:22","BODY MOUNTING-AIR CONDITIONING-AUDIO/ENTERTAINMENT"
58,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,13,"2020-01-14 11:12:22","WINDSHIELD - WIPER - MIRRORS - INSTRUMENT PANEL - CONSOLE - DOORS"
59,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,14,"2020-01-14 11:12:22","REAR GLASS-SEAT PARTS-ADJUSTER"
60,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,15,"2020-01-14 11:12:22","BODY MOLDINGS-SHEET METAL-REAR COMPARTMENT HARDWARE-ROOF HARDWARE"
61,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,16,"2020-01-14 11:12:22","BODY WIRING"
62,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,17,"2020-01-14 11:12:22","INTERIOR TRIM - FRONT SEAT TRIM - SEAT BELTS"
63,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,18,"2020-01-14 11:12:22","REAR SEAT TRIM-CARPETS"
66,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,19,"2020-01-14 11:12:22",ACCESSORIES
67,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,20,"2020-01-14 11:12:22","ASSOCIATED PARTS(MECHANICAL)"
68,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,21,"2020-01-14 11:12:22","ASSOCIATED PARTS(COLLISION)"
52,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,29,"2020-01-14 11:12:37","4-SPEED MANUAL TRANSMISSION"
64,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,41,"2020-01-14 11:12:37","TRUCK LOAD CARRIER PARTS-REAR STRIPES & MOLDINGS"
65,3,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,3,"2020-01-12 10:14:21",2012,65,"2020-01-14 11:13:37","NORMAL MAINTENANCE PARTS - FLUIDS - CAPACITIES - ELECTRICAL CONNECTORS"
69,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE"
70,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM"
71,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS"
72,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM"
73,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION"
75,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,6,"2020-01-14 11:12:22",BRAKES
76,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES
78,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,8,"2020-01-14 11:12:22","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS"
79,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,9,"2020-01-14 11:12:22","FRONT SUSPENSION-STEERING"
80,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,10,"2020-01-14 11:12:22",FRAMES-SPRINGS-SHOCKS-BUMPERS
81,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,11,"2020-01-14 11:12:22","FRONT END SHEET METAL-HEATER-MAINTENANCE"
82,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,12,"2020-01-14 11:12:22","BODY MOUNTING-AIR CONDITIONING-AUDIO/ENTERTAINMENT"
83,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,13,"2020-01-14 11:12:22","WINDSHIELD - WIPER - MIRRORS - INSTRUMENT PANEL - CONSOLE - DOORS"
84,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,14,"2020-01-14 11:12:22","REAR GLASS-SEAT PARTS-ADJUSTER"
85,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,15,"2020-01-14 11:12:22","BODY MOLDINGS-SHEET METAL-REAR COMPARTMENT HARDWARE-ROOF HARDWARE"
86,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,16,"2020-01-14 11:12:22","BODY WIRING"
87,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,17,"2020-01-14 11:12:22","INTERIOR TRIM - FRONT SEAT TRIM - SEAT BELTS"
88,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,18,"2020-01-14 11:12:22","REAR SEAT TRIM-CARPETS"
91,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,19,"2020-01-14 11:12:22",ACCESSORIES
92,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,20,"2020-01-14 11:12:22","ASSOCIATED PARTS(MECHANICAL)"
93,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,21,"2020-01-14 11:12:22","ASSOCIATED PARTS(COLLISION)"
77,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,29,"2020-01-14 11:12:37","4-SPEED MANUAL TRANSMISSION"
89,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,41,"2020-01-14 11:12:37","TRUCK LOAD CARRIER PARTS-REAR STRIPES & MOLDINGS"
90,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,65,"2020-01-14 11:13:37","NORMAL MAINTENANCE PARTS - FLUIDS - CAPACITIES - ELECTRICAL CONNECTORS"
74,4,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,4,"2020-01-12 10:14:21",2013,74,"2020-01-14 11:16:04","AUTOMATIC TRANSMISSION"
94,5,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,5,"2020-01-12 10:14:21",2014,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE"
95,5,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,5,"2020-01-12 10:14:21",2014,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM"
96,5,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,5,"2020-01-12 10:14:21",2014,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS"
97,5,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,5,"2020-01-12 10:14:21",2014,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM"
98,5,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,5,"2020-01-12 10:14:21",2014,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION"
100,5,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,5,"2020-01-12 10:14:21",2014,6,"2020-01-14 11:12:22",BRAKES
101,5,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,5,"2020-01-12 10:14:21",2014,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES
