shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu
24,"2018-06-21 04:42:55",安分庵主,,宋代,2
25,"2018-06-21 04:43:03",爱山,,元代,3
26,"2018-06-21 04:43:06",安如山,安如山，字汝止，广汉（今属四川）人。理宗端平元年（一二三四）安抚曹友闻辟为掌书记，不起。后友闻战死三泉，独往收其骨，乃东下，老于会稽。事见《谷音》卷上。,宋代,2
27,"2018-06-21 04:43:08",艾申,,宋代,4
28,"2018-06-21 04:43:15",敖迈,,宋代,1
29,"2018-06-21 04:43:16",阿里耀卿,,元代,1
30,"2018-06-21 04:43:17",广利寺僧,,宋代,2
31,"2018-06-21 04:43:21",安熙,,元代,5
32,"2018-06-21 04:43:22",安德裕,,宋代,1
33,"2018-06-21 04:43:24",白居易,"白居易（772—846）字乐天，号香山居士，今陕西渭南人。早年热心济世，强调诗歌的政治功能，并力求通俗，所作《新乐府》、《秦中吟》共六十首，确实做到了“唯歌生民病”、“句句必尽规”，与杜甫的“三吏”、“三别”同为著名的诗史。长篇叙事诗《长恨歌》、《瑟瑟行》则代表他艺术上的最高成就。中年在官场中受了挫折，“宦途自此心长别，世事从今口不开”，但仍写了许多好诗，为百姓做过许多好事，杭州西湖至今留着纪念他的白堤。晚年寄情山水，也写过一些小词。赠刘禹锡诗云： “古歌旧曲君休听， 听取新词《杨柳枝》”，可见他曾自度一些新词。其中《花非花》一首，颇具朦胧之美，后世词人如欧阳修、张先、杨慎，都极为赞赏。",唐代,2742
34,"2018-06-21 04:43:25",白玉蟾,白玉蟾（一一九四--？），本名葛长庚，因继雷州白氏为后，改今名。字白叟、以阅、众甫，号海琼子、海南翁、琼山道人、（左虫右宾）庵、武夷散人、神霄散吏、紫清真人，闽清（今属福建）人，生于琼山（今属海南）。师事陈楠学道，遍历名山。宁宗嘉定中诏赴阙，命馆太乙宫，赐号紫清明道真人（明嘉靖《建宁府志》卷二一）。全真教尊为南五祖之一。有《海琼集》、《武夷集》、《上清集》、《玉隆集》等，由其徒彭耜合篡为《海琼玉蟾先生文集》四十卷。事见本集卷首彭耜《海琼玉蟾先生事实》。白玉蟾诗，以明正统癯仙重编《海琼玉蟾先生文集》六卷、续集二卷为底本。校以影印《道藏》本《上清集》、《武夷集》、《玉隆集》（称简上清集、武夷集、玉隆集），明万历蓝格钞《海琼白真人文集》（简称明钞本，藏北京大学图书馆），刘双松安正堂刊《新刻琼琯白先生集》（简称刘本），清乾隆刊《宋海琼白真人诗文全集》（简称乾隆本）。校本多出底本之时及新辑集外诗，另编为一卷。,宋代,1213
35,"2018-06-21 04:43:27",白朴,,元代,206
36,"2018-06-21 04:43:30",鲍照,鲍照(412?-466)字明远，东海（今属江苏）人。家世贫贱。临海王刘子顼镇荆州时，任前军参军。刘子顼作乱，照为乱兵所杀。他长于乐府诗，其七言诗对唐代诗歌的发展起了很重要的作用。有《鲍参军集》。,南北朝,201
37,"2018-06-21 04:43:39",白朴,,元代,58
38,"2018-06-21 04:43:43",白行简,白行简，字知退，白居易之弟。贞元末第进士，累官度支郎中。有兄风，尝从居易谪所，天性友爱，当时无比。集二十卷，今存诗七首。,唐代,7
39,"2018-06-21 04:43:43",边贡,"1476～1532 明代文学家。字廷实﹐号华泉。历城(今山东济南)人。弘治九年(1496)进士。为太常博士﹐又擢兵科给事中﹐升太常丞﹐出任卫辉﹑荆州知府﹐历陕西﹑河南提学副使﹐以母亡守丧家居。嘉靖元年(1522)起为南京太常少卿﹐官至户部尚书。因人弹劾他纵酒废职﹐罢归。他一生仕途顺利﹐晚年更是官显事闲﹐他所作的诗歌﹐调子平淡和粹﹐内容较为贫乏。他创作的乐府﹑古诗比李梦阳﹑何景明既少且差。偶尔写出的《筑桥怨》﹑《牵夫谣》﹐也是点缀历来乐府讽谕传统的应景之作﹐并无创作者的真情实感融贯其中﹐无多少艺术感染力。较能表现他的风格的是五七言律绝﹐曾受到不少诗评者的褒扬。但取材狭窄﹐大抵是赠﹑送﹑简﹑和﹑答﹑寄等应酬之词﹐或为逢元旦﹑生日﹑寒食等例行的抒怀之作。其中有一些诗歌吐露了诗人生活中的淡淡哀愁﹐但多数是无病呻吟。他也写了少量好诗﹐如""丞相英灵迥未消﹐绎帷灯火飒寒 。乾坤浩荡身难寄﹐道路间关梦且遥﹐花外子规燕市月﹐水边精卫浙江潮。祠堂亦有西湖树﹐不遣南枝向北朝""(《倡文山祠》)。兴象飘逸﹐语亦清圆﹐也包孕着诗人对爱国民族英雄的崇敬心情。但总的说来﹐在""弘(治)﹑正(德)四杰(李梦阳﹑何景明﹑徐祯卿﹑边贡)""中﹐他的创作成就较差。著作有《华泉集》。",明代,1
40,"2018-06-21 04:43:45",白胜,,宋代,1
41,"2018-06-21 04:43:51",北朝民歌,北朝民歌主要是北魏以后用汉语纪录的作品，大约是传入南朝后由乐府机关采集而存的，传世的约六十多首，以《敕勒歌》最为著名。,南北朝,1
42,"2018-06-21 04:43:55",伯夷,,先秦,1
43,"2018-06-21 04:44:02",包拯,包拯（九九九—一○六二），字希仁，合肥（今属安徽）人。仁宗天圣五年（一○二七）进士。历知建昌、天长县，徙知端州，迁殿中丞。庆历三年（一○四三），拜监察御史里行（《续资治通鉴长编》卷一四五）。出为京东转运使。七年，改尚书工部员外郎、直集贤院、陕西转运使（同上书卷一六○）。皇佑四年（一○五二），除龙图阁直学士、河北都转运使（同上书卷一七二）。嘉佑元年（一○五六），为右司郎中、权知开封府（同上书卷一八四）。三年，迁右谏议大夫、权御史中丞（同上书卷一八七）。四年，为枢密直学士、权三司使（同上书卷一八九）。六年，迁给事中，寻拜枢密副使（同上书卷一九三）。七年卒，年六十四。谥孝肃。有奏议十五卷，今存《包孝肃奏议》十卷。《宋史》卷三一六有传。,宋代,1
44,"2018-06-21 04:44:07",白敏中,白敏中，字用晦。长庆中第进士，擢累侍御史、左司员外郎。武宗召入翰林，为学士。宣宗立，以兵部侍郎同中书门下平章事，寻出为邠宁节度使。懿宗复召拜司徒、门下侍郎、还平章事。咸通二年，出为凤翔节度使。以太傅致仕。诗二首。,唐代,3
45,"2018-06-21 04:44:07",毕耀,毕耀（杜甫集作曜），官监察御史，与杜甫善。诗三首。,唐代,3
46,"2018-06-21 04:44:09",鲍度,鲍度，度宗咸淳六年（一二七○）官侍郎，徇贾似道意劾左相江万里。事见《宋史·宰辅表》五。,宋代,1
47,"2018-06-21 04:44:13",鲍溶,鲍溶，字德源，元和进士第，与韩愈、李正封、孟效友善。集五卷，今编诗三卷。,唐代,173
48,"2018-06-21 04:44:14",布燮,长和国使人。南诏郑氏篡蒙氏，改国号曰大长和。布燮，官名，其宰相也。诗二首。,唐代,2
49,"2018-06-21 04:44:19",包融,包融，生卒年不详，润州延陵（今江苏省丹阳市）人。与于休烈、贺朝、万齐融为“文词之友”。现存诗仅八首。,唐代,8
50,"2018-06-21 04:44:19",鲍家四弦,四弦，鲍生妾也。鲍多蓄声伎，外弟韦生，好乘骏马，遇于历阳。鲍置酒，酒酣，密遣四弦歌以送酒，韦牵紫叱拨酬之。诗二首。,唐代,2
51,"2018-06-21 04:44:23",班固,,汉代,10
52,"2018-06-21 04:44:26",边居谊,边居谊（？—一二七四），随州（今属湖北）人。初事李庭芝，积战功升至都统制。度宗咸淳十年（一二七四）为京湖制置帐前都统，守新城。十月，元兵破城，赴火自焚。《宋史》卷四五○有传。,宋代,1
53,"2018-06-21 04:44:31",鲍令晖,,南北朝,27
54,"2018-06-21 04:44:38",鲍同,鲍同，遂昌（今属浙江）人，高宗绍兴八年（一一三八）进士（清雍正《浙江通志》卷一二五）。十三年，为临安府学教授。孝宗乾道五年（一一六九），通判静江府（《宋会要辑稿》崇儒二之三五、职官四七之三七）。今录诗二首。,宋代,2
55,"2018-06-21 04:44:40",包恢,包恢（一一八二--一二六八），字宏父，一字道夫，号宏斋，建昌南城（今属江西）人。宁宗鼓定十三年（一二二○）进士，调金溪簿。历池泽簿，建宁府学教授，沿江制置司干官，通判台州、临安府，知台州，提点福建刑狱兼知建宁府，广东转运判官，提点浙西刑狱，知隆兴府兼江西转运使，湖南转运使。理宗景定初，拜大理卿，迁中书舍人。四年（一二六三），出知平江府兼发运使。度宗即位，召为刑部尚书。咸淳二年（一二六六）进签书枢密院事。三年致仕。四年卒，年八十七。有《敝帚集》，已佚。,宋代,92
56,"2018-06-21 04:44:45",鲍当,鲍当（？-一〇三八），临安（今属浙江）人。真宗景德二年（一〇〇五）进士，为河南法掾（《诗话总龟》前集卷五）。仁宗天圣五年（一〇二七）知衢州（清康熙《衢州府志》卷一二）。景祐四年（一〇三七）知湖州（明万历《湖州府志》卷九），五年卒（《宋诗纪事小传补正》卷一）。有《清风集》，已佚，时号鲍清风（《泊宅编》卷上）。今录诗十首。,宋代,11
57,"2018-06-21 04:44:52",贝琼,"（1314--1378） 明文学家。字廷琚，一名阙，字廷臣，崇德（今浙江桐乡 ）人。元末客游江浙间，张士诚据吴，累徵不就。明初召修《元史》，官国子助教，改中都国子助教。少时曾从杨维祯学，但诗风平易，不同于杨之奇诡。写景记事之作，时流露隐逸思想。也能文。所著有《清江贝先生文集》、《诗集》。",明代,2
58,"2018-06-21 04:44:59",步非烟,步非烟，河南功曹武公业妾也。邻生赵象以诗诱之，非烟答以诗，象因逾垣相从。事露，笞死。诗四首。,唐代,4
59,"2018-06-21 04:45:07",宝月,宝月，开元时与无畏法师译经十馀部。诗一首。,宋代,2
60,"2018-06-21 04:45:09",包颖,包颖，南唐时人。诗一首。,唐代,1
61,"2018-06-21 04:45:13",边惇德,边惇德，字公辩，崑山（今属江苏）人。高宗绍兴十五年（一一四五）进士。以诗文名一时，屡与范成大唱酬。年逾六旬致仕。著有《脂韦子》五十卷，已佚。《淳佑玉峰志》卷中有传。,宋代,1
62,"2018-06-21 04:45:21",包佶,包佶，字幼正。天宝六年及进士第。累官谏议大夫，坐善元载贬岭南。刘晏奏起为汴东两税使。晏罢，以佶充诸道盐铁轻货钱物使。迁刑部侍郎，改秘书监，封丹阳郡公。诗一卷。,唐代,38
63,"2018-06-21 04:45:27",鲍君徽,鮑氏君徽鮑君徽，字文姬，鮑徵君女，善詩，與尚宮五宋齊名。德宗嘗召入宮，與侍臣賡和，賞賚甚厚。存詩四首。,唐代,4
64,"2018-06-21 04:45:33",鲍若虚,鲍若虚，字仲实，号随缘处士，泾县（今属安徽）人。钦宗靖康间以武翼郎致仕。事见清嘉庆《泾县志》卷一八。,宋代,1
65,"2018-06-21 04:45:35",白华,,元代,1
66,"2018-06-21 04:45:41",白衫举子,,唐代,1
67,"2018-06-21 04:45:46",白贲,,元代,3
68,"2018-06-21 04:45:48",北客,,未知,1
69,"2018-06-21 04:45:53",宝历宫人,,唐代,1
70,"2018-06-21 04:45:57",毕京,毕京，官职方员外（《宋诗纪事》卷一二）。,宋代,1
71,"2018-06-21 04:46:02",辨才,辨才，唐初人，姓袁氏。居越州永钦寺，智永弟子。诗一首。,唐代,1
72,"2018-06-21 04:46:06",本寂,本寂（840—901），晚唐著名禅师，曹洞宗开宗宗主之一，史称“曹山本寂”。,唐代,1
73,"2018-06-21 04:46:15",鲍彪,鲍彪，字文虎，龙泉（今属浙江）人。高宗建炎二年（一一二八）进士。绍兴二十六年（一一五六），以太学博士累迁司封员外郎（明成化《处州府志》卷一三）。有《战国策（注去氵加言）》十卷等。事见清道光《缙云县志》卷一一。,宋代,1
74,"2018-06-21 04:46:19",鲍輗,鲍輗，括苍（今浙江丽水西）人。宋遗民，教授为生。性嗜酒，晚益傲诞，游青城不返。事见《谷音》卷下、《忠义集》卷六。今录诗七首。,宋代,7
75,"2018-06-21 04:46:23",毕乾泰,毕乾泰，景龙时人。诗一首。,唐代,1
76,"2018-06-21 04:46:31",鲍粹,鲍粹，赵州（今河北赵县）人。哲宗元佑间知潮州。事见清道光《广东通志》卷一五。,宋代,1
77,"2018-06-21 04:46:32",鲍壄,鲍壄，一作楙，字份甫，永嘉（今浙江温州）人。孝宗淳熙八年（一一八一）进士，官知建平县。事见清雍正《浙江通志》卷一二六。今录诗四首。,宋代,4
78,"2018-06-21 04:46:34",白丙,白丙，高宗绍兴末以左文林郎知合州赤水县。事见《宋诗纪事补遗》卷四九。,宋代,2
79,"2018-06-21 04:46:37",包何,包何，字幼嗣，润州延陵人。隔之子。与弟佶齐名，世称二包。登天宝进士第。大历中，为起居舍人。诗一卷。,唐代,19
80,"2018-06-21 04:46:39",包伯驺,包伯驺，泾县（今属安徽）人。第进士，未仕。,宋代,1
81,"2018-06-21 04:46:43",白珽,白珽（一二四八——一三二八），字廷玉，号湛渊、栖霞山人，钱塘（今浙江杭州）人。理宗景定元年（一二六○）入太学。度宗咸淳中以诗著，与同邑仇远合称仇白。宋亡，以教授生徒为业。后以荐为太平路学正，历常州路教授、江浙等处儒学副提举，以兰溪州判官致仕。元文宗天历元年卒，年八十一。有《湛渊集》八卷，已佚。清杭州沈崧町辑为一卷。事见本集附录明宋濂《湛渊先生白公墓志铭》。白珽诗，以影印文渊阁《四库全书》本为底本，与新辑集外诗合编为一卷。,宋代,66
82,"2018-06-21 04:46:48",白云山翁,,元代,1
83,"2018-06-21 04:46:48",卞思义,,元代,1
84,"2018-06-21 04:46:49",补阙同赋,,唐代,1
85,"2018-06-21 04:46:55",病狂人,,唐代,1
86,"2018-06-21 04:46:57",冰壶,冰壶，姓名未详，理宗淳佑二年（一二四二）有诗。今录诗二首。,宋代,2
87,"2018-06-21 04:47:07",百七丈,百七丈，姓薛，曾官郎中，与许及之同乡（《涉斋集》卷七《积雨简百七丈郎中二首》乡里从游不乏贤，薛侯令我自拳拳。,宋代,1
88,"2018-06-21 04:47:10",部使者,部使者，失名。孝宗淳熙中为广南西路转运司属官，有诗赠知贵州林次韵。,宋代,1
89,"2018-06-21 04:47:17",包荣父,,宋代,1
90,"2018-06-21 04:47:20",边元鼎,,元代,4
91,"2018-06-21 04:47:22",毕士安,毕士安（九三八——一○○五），一名士元（《嘉定赤城城》卷九），字仁叟，一字舜举（《武夷新集》卷一一《毕公基志铭》、《隆平集》卷四本传），代州云中（今山西大同）人。太祖乾德四年（九六六）进士。太宗太平兴国中，为临监察御史，出知乾州。淳化二年（九九一），召入翰林为学士。真宗即位，权知开封府事。咸平中，复为翰林学士，以目疾出知潞州，又入为翰林侍读学士。景德初，进吏部侍郎，参知政事，拜平章事。二年卒，年六十八，谥文简。《宋史》卷二八一有传。今录诗四首。,宋代,4
92,"2018-06-21 04:47:28",巴陵馆鬼,,唐代,1
93,"2018-06-21 04:47:30",包信,,宋代,1
94,"2018-06-21 04:47:35",边维岳,,宋代,1
95,"2018-06-21 04:47:38",巴谈,,宋代,1
96,"2018-06-21 04:47:48",白巽,白巽，成都（今属四川）人。孝宗乾道间进士（明天启《新修成都府志》卷一三）。,宋代,2
97,"2018-06-21 04:47:48",卞育,卞育，济阴（今山东曹县西北）人。哲宗元佑间为济南从事（清道光《长清县志》卷之末下）。,宋代,1
98,"2018-06-21 04:47:48",边公式,边公式，平江（今属湖南）人。徽宗宣和元年（一一一九）为太学录（《夷坚志·乙志》卷一七）。,宋代,1
99,"2018-06-21 04:47:54",伯颜,,元代,1
100,"2018-06-21 04:48:03",毕世长,毕世长（九六三--？），郑（今河南郑州）人（《永乐大典》卷二○二○四）。真宗天禧二年（一○一八）为虞部员外郎（《宋会要辑稿》职官五七之三一）。仁宗天圣五年（一○二七）知台州（清光绪《台州府志》卷二）。庆历二年（一○四二）任少府监（《续资治通鉴长编》卷一三七），以司农卿致仕（《事文类聚》前集卷四五）。,宋代,1
