shiren_x_shici.id,shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu,shici.id,shici.ts,shici.title
19,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,19,"2018-06-21 04:41:24",金山寺前泛舟西下
20,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,20,"2018-06-21 04:41:24",九日止诸少登高
21,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,21,"2018-06-21 04:41:24",山居杂兴
22,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,22,"2018-06-21 04:41:24",家兄有和再用韵
23,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,23,"2018-06-21 04:41:24",山居杂兴
24,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,24,"2018-06-21 04:41:24",屡庸军马后相过
25,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,25,"2018-06-21 04:41:24",家兄有和再用韵
26,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,26,"2018-06-21 04:41:24",家兄有和再用韵
27,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,27,"2018-06-21 04:41:24",子规
28,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,28,"2018-06-21 04:41:25",送别史友六首
29,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,29,"2018-06-21 04:41:25",洗竹简诸公同赋
30,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,30,"2018-06-21 04:41:25",次韵张长公宠赐初度致祷之语
31,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,31,"2018-06-21 04:41:25",一日复一日
32,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,32,"2018-06-21 04:41:25",大风怀林柏农
33,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,33,"2018-06-21 04:41:25",代人寿度支郎中李嘉言
34,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,34,"2018-06-21 04:41:25",和姜尧章桂花裙字韵
35,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,35,"2018-06-21 04:41:25",子客昆山得荐严荐严长老时道人散朗开远不
36,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,36,"2018-06-21 04:41:25",次韩耕道赠别韵
37,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,37,"2018-06-21 04:41:25",乞炭於冯孔武再用前韵
38,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,38,"2018-06-21 04:41:25",北窗雅言寄朱仁叔
39,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,39,"2018-06-21 04:41:25",送月上人住宝积寺
40,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,40,"2018-06-21 04:41:25",上闽帅范石湖五首
41,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,41,"2018-06-21 04:41:25",寄福清翅山舅陈梦寔
42,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,42,"2018-06-21 04:41:25",次韵张宰牡丹
43,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,43,"2018-06-21 04:41:25",高邮因师薄萄芦雁秋瓜三种
44,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,44,"2018-06-21 04:41:25",长歌行
45,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,45,"2018-06-21 04:41:25",毕叔兹可扫园赏牡丹
46,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,46,"2018-06-21 04:41:25",酬答李学长
