company.id,company.ts,company.title,company.asking_price,company.gross,company.cash_flow,company.furniture_and_fixture_value,company.inventory_value,company.business_summary,company.established,company.number_of_employee,company.facilitie,company.expansion,company.owner_willing_to_train,company.reason_for_selling,company.seller_reference_number,company.listing_number,company.location,company.category_1_x_company_id
11,"2017-08-18 05:37:36","Park Model & RV Transports, SetUps & Services for sale in The Phoenix area, Apache Junction, Arizona","$ 40,000",Undisclosed,Undisclosed,"$ 50,000 (included in the asking price)",,"2001 International 9200 I Semi Tractor Truck, 1998 Chevy 1Ton HD Utility Truck, 16 Ft Utility Trailer, Hydrologic Jacks, Roller System, Hand Tools galore, Air Compressor, Etc. Etc. Etc. Much to Much too list all, EVERYTHING you need to run and manage a fu",2003,,$250.00,"Unlimited possibilities when Commercial Contracting or in the private sector Owner willing to train:","2 weeks","Woman retiring from a business designed for men",bm1639162310,157051,"The Phoenix area, Apache Junction, Arizona (AZ)","{
    ""11"": {
        ""category_1_x_company.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""60"": {
        ""category_1_x_company.id"": 60,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2017-08-18 02:09:17"",
        ""category_1.title"": ""Phoenix""
    }
}"
12,"2017-08-18 05:37:37","Sheet Metal Fabrication Shop with Property for sale in Phoenix, Arizona","$ 1,000,000",Undisclosed,Undisclosed,"(included in the asking price)","(included in the asking price)","Sheet metal fabrication job shop, equipped and running, with real estate of 9,500sq/ft 10' overhead door and fenced yard with gate in Phoenix, AZ.",,,,,"Yes 60 days",Retiring,bm357437797,154277,"Phoenix, Arizona (AZ)","{
    ""12"": {
        ""category_1_x_company.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""61"": {
        ""category_1_x_company.id"": 61,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2017-08-18 02:09:17"",
        ""category_1.title"": ""Phoenix""
    }
}"
13,"2017-08-18 05:37:43","Preschool/Childcare for Sale for sale in Chandler, Arizona","$ 195,000","$ 450,000","$ 76,000","(included in the asking price)","(included in the asking price)","Childcare/Preschool with 112 students, established as one of the best in the community. Growth of 30% each year. Owner willing to train new owner.",2009,12ft,"10,000 monthly","Room for Growth Competition:",yes,"Want to retire",bm1980271620,151967,"Chandler, Arizona (AZ)","{
    ""13"": {
        ""category_1_x_company.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""21"": {
        ""category_1_x_company.id"": 21,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-08-18 02:07:07"",
        ""category_1.title"": ""Chandler""
    }
}"
14,"2017-08-18 05:37:50","Water Industry - Niche Manufacturing for sale in Northern, Arizona","$ 700,000",Undisclosed,"$ 300,000","$ 30,000 (not included in the asking price)","$ 20,000 (not included in the asking price)","Niche market manufacture in the water industry. Technology and Industrial based products. We own our own software and hardware manufacturing. Established 1998. 2013 sales 261,000. Very high profit. 1.5 person operation currently. Great residual income fro",1998,"1 FT / 1 PT",,"We have strived to improve our web presents but could still do a better job. Direct sales contact with VPs in larger water companies would also be helpful. Competition:",yes,"Focus on new venture.",bm1139593155,145396,"Northern, Arizona (AZ)","{
    ""14"": {
        ""category_1_x_company.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    }
}"
15,"2017-08-18 05:37:53","6 Figure Internet Marketer Seeking Strategic Partnership for sale in , Arizona","$ 5,145",Undisclosed,Undisclosed,,,"I recommend online marketing education products as an affiliate. Massive market. Work from anywhere. No inventory, no shipping, no customer support, no headaches. On each referred sale, I make as much as $5,000. I'm very good at what I do and have been ea",2011,,"All you'll need is a reliable computer and high speed internet. Everything else is included with the initial fee.","Arguably the most lucrative market that exists, as the products we're referring are aimed at helping home-based business seekers, online marketers, solo entrepreneurs and business owners get more traffic, leads and sales by way of internet marketing. Owne","We're seeking partners who will work closely with us 1-on-1. Daily, step-by-step training and support is provided. No prior experience required.","Massive opportunity for growth, but we need motivated partners to help us.",bm1470013921,143094,", Arizona (AZ)","{
    ""15"": {
        ""category_1_x_company.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    }
}"
16,"2017-08-18 05:37:58","The Little Gym for sale in Chandler, Arizona","$ 85,000",Undisclosed,Undisclosed,,,"Are you looking for Serious Fun? Own your own The Little Gym in Arizona! Now is the time for your dream to come true and enjoy the labor of love that lets you know that every day you are changing lives and making a difference for the kids, and their paren",,,,,,"The current owners are no longer able to give The Little Gym the time and attention that its member families deserve.",bm2051271563,141557,"Chandler, Arizona (AZ)","{
    ""16"": {
        ""category_1_x_company.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""22"": {
        ""category_1_x_company.id"": 22,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-08-18 02:07:07"",
        ""category_1.title"": ""Chandler""
    }
}"
17,"2017-08-18 05:38:07","Breakfast/lunch cafe same location 31yrs for sale in Mesa, Arizona","$ 96,000","$ 200,000",Undisclosed,"(included in the asking price)","(included in the asking price)","Same location, same name for 31yrs. Serving breakfast/lunch, open 6 days a week,6am to 2pm. Potential income, open for dinner hours, catering, & a small group dinner/meeting gathering place. Newly remodeled dinning area.",1985,"2FT 4PT","Lease is very reasonable, includes trash & water","Possible expansion into next suite Competition:",Yes,Retiring,bm615451303,134931,"Mesa, Arizona (AZ)","{
    ""17"": {
        ""category_1_x_company.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    }
}"
18,"2017-08-18 05:38:10","Essential Oils Business - Internet/Retail/Wholesale for sale in Arizona","$ 39,900","$ 12,500","$ 9,000",,"$ 20,600 (included in the asking price)","Established Therapeutic Grade Essential Oils business with great growth potential! Highest quality products at competitive prices. Includes recently updated website, retail and wholesale customers, all product sources, inventory, supplies, equipment and t",,"1 pt","home based","We will provide extensive customer list and marketing ideas Owner willing to finance:",yes,retiring,bm1835751703,130109,"Arizona (AZ)","{
    ""18"": {
        ""category_1_x_company.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    }
}"
19,"2017-08-18 05:38:10","Route for sale, Pepperidge Farms for sale in Chandler, Arizona","$ 360,000","$ 90,000","$ 50,000","(included in the asking price)","(included in the asking price)","Want a business that doesn't consume your life? Route includes part of Chandler and all of Casa Grande/Coolidge/Arizona City/Eloy area. You can run this route 4 days a week, under 40 hours. Holidays/weekends off. Huge growth potential with Sam's Club and ",2007,1,"Warehouse in Phoenix","Casa Grande is growing. Chandler (Ocotillo area) is also growing. Competition:","yes, we will train","semi retirement",bm241283522,128298,"Chandler, Arizona (AZ)","{
    ""19"": {
        ""category_1_x_company.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""23"": {
        ""category_1_x_company.id"": 23,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-08-18 02:07:07"",
        ""category_1.title"": ""Chandler""
    },
    ""62"": {
        ""category_1_x_company.id"": 62,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2017-08-18 02:09:17"",
        ""category_1.title"": ""Phoenix""
    }
}"
20,"2017-08-18 05:38:11","Premier Art Gallery for sale in Sedona, Arizona","$ 50,000","$ 200,000",Undisclosed,"$ 20,000 (included in the asking price)","$ 40,000 (included in the asking price)","For 35 years this northern Arizona art gallery has showcased southwestern art. The gallery is home to over 50 artist offering paintings in oil, watercolor and pastel as well as sculptures in bronze, stone and wood. The gallery is in a prime location with ",1977,1FT/1PT,"Over 1800 sq. ft. / one of the lowest rates in the area",,,,bm376428939,119496,"Sedona, Arizona (AZ)","{
    ""20"": {
        ""category_1_x_company.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    }
}"
