land_image.id,land_image.ts,land.id,land.ts,land.title,land.price,land.acres
39,"2017-12-26 04:07:58",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
40,"2017-12-26 04:07:58",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
41,"2017-12-26 04:08:15",5,"2018-03-30 03:02:08","Plantation Road, Brent, AL","$489,500","327 acres"
42,"2017-12-26 04:08:15",5,"2018-03-30 03:02:08","Plantation Road, Brent, AL","$489,500","327 acres"
43,"2017-12-26 04:08:15",5,"2018-03-30 03:02:08","Plantation Road, Brent, AL","$489,500","327 acres"
44,"2017-12-26 04:08:15",5,"2018-03-30 03:02:08","Plantation Road, Brent, AL","$489,500","327 acres"
45,"2017-12-26 04:08:15",5,"2018-03-30 03:02:08","Plantation Road, Brent, AL","$489,500","327 acres"
46,"2017-12-26 04:08:20",6,"2018-03-30 03:01:24","1897 Wildlife Road, Citronelle, AL","$247,000","160 acres"
47,"2017-12-26 04:08:20",6,"2018-03-30 03:01:24","1897 Wildlife Road, Citronelle, AL","$247,000","160 acres"
48,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
49,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
50,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
51,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
52,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
53,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
54,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
55,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
56,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
57,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
58,"2017-12-26 04:08:25",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
59,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
60,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
61,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
62,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
63,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
64,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
65,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
66,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
67,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
68,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
69,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
70,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
71,"2017-12-26 04:09:07",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
72,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
73,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
74,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
75,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
76,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
77,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
78,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
79,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
80,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
81,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
82,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
83,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
84,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
85,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
86,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
87,"2017-12-26 04:09:12",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
88,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
89,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
90,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
91,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
92,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
93,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
94,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
95,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
96,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
97,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
98,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
99,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
100,"2017-12-26 04:09:16",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
