used_car.id,used_car.ts,used_car.title,used_car.price,used_car.miles,used_car.city_x_used_car_id
11,"2017-10-30 03:48:36","Mercedes-Benz 200 A CDI BlueEFFICIENCY Sport 5dr Hatchback 2","£13,998","63,052 Miles","{
    ""11"": {
        ""city_x_used_car.id"": 11,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
12,"2017-10-30 03:48:36","Volkswagen touareg 3.0TDi V6 R-Line 262 Auto Estate. Diesel.","£27,995","26,200 Miles","{
    ""12"": {
        ""city_x_used_car.id"": 12,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
13,"2017-10-30 03:48:36","2006 Land Rover Freelander","£2,495","Year 2006","{
    ""13"": {
        ""city_x_used_car.id"": 13,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
14,"2017-10-30 03:48:36","2013 Ford Focus","£5,450","Year 2013","{
    ""14"": {
        ""city_x_used_car.id"": 14,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
15,"2017-10-30 03:48:36","2013 Honda Civic","£5,950","Year 2013","{
    ""15"": {
        ""city_x_used_car.id"": 15,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
16,"2017-10-30 03:48:36","2009 Ford Ranger R/C 2WD","£2,995","Year 2009","{
    ""16"": {
        ""city_x_used_car.id"": 16,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
17,"2017-10-30 03:48:36","Audi A5 2.0 TDIe 136 SE Technik 5dr [5 Seat] Hatchback 2014,","£16,498","27,100 Miles","{
    ""17"": {
        ""city_x_used_car.id"": 17,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
18,"2017-10-30 03:48:36","BMW X3 X-Drive 30d M-Sport Auto Estate. Diesel. Automatic. 2","£29,995","10,200 Miles","{
    ""18"": {
        ""city_x_used_car.id"": 18,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
19,"2017-10-30 03:48:36","2011 Honda Accord","£6,250","Year 2011","{
    ""19"": {
        ""city_x_used_car.id"": 19,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
20,"2017-10-30 03:48:36","2005 Vauxhall Astra",£795,"Year 2005","{
    ""20"": {
        ""city_x_used_car.id"": 20,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
