market_x_part.id,market.id,market.ts,market.title,market.abbr,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
65195,1,"2017-11-14 00:37:52",USA,US,16,"2021-11-13 15:10:28",CHAMPION,7415,RN9PYP,"Double Platinum Power",$4.65,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""19"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""5260962"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""CSP 7415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",5260962
117007,1,"2017-11-14 00:37:52",USA,US,17,"2017-11-13 22:49:21",ACDELCO,41804,,"Professional; Double Platinum (Rebate/Promotion Available!)",$5.14,"Gap .025","{""groupindex"":""17"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""354541"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-8"":{""warehouse"":""11572"",""whpartnum"":""AC 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""8""}}}","{""partnumber"":""41804"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (Lasts up to 3x longer than copper plugs)""}",Ignition,"Spark Plug",354541
64757,1,"2017-11-14 00:37:52",USA,US,18,"2021-11-13 15:10:28",CHAMPION,9804,RN8WYPB3,Iridium,$5.41,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""22"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""960074"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""CHA 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""11572"",""whpartnum"":""CS 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""9804"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",960074
64756,1,"2017-11-14 00:37:52",USA,US,19,"2021-11-13 15:10:28",AUTOLITE,XP63,XP63DP2,"Iridium XP",$5.81,".025 Gap","{""groupindex"":""25"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""904934"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATL XP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""XP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",904934
217902,1,"2017-11-14 00:37:52",USA,US,23,"2017-11-13 22:49:32",ANCO,6601,,,$40.79,"Universal Type","{""groupindex"":""11"",""carcode"":""1438885"",""parttype"":""8840"",""partkey"":""537230"",""opts"":{""0-0-0-1"":{""warehouse"":""21225"",""whpartnum"":""ANC 66-01"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""6601"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Windshield Washer Pump",537230
3086363,1,"2017-11-14 00:37:52",USA,US,24,"2021-10-10 06:49:16",ANCO,14C13,,"14-Series; 13""",$1.89,"Rear; Wagon","{""groupindex"":""33"",""carcode"":""1204131"",""parttype"":""8852"",""partkey"":""8322912"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 14C-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""14C13"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",8322912
3086362,1,"2017-11-14 00:37:52",USA,US,26,"2020-12-21 18:08:19",ANCO,2013,,Vintage,,"Front; w/ Replacement Style (Bayonet) Arm","{""groupindex"":""11"",""carcode"":""1440528"",""parttype"":""8852"",""partkey"":""8032008"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""2013"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""2013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032008
3086361,1,"2017-11-14 00:37:52",USA,US,27,"2021-10-04 23:55:22",ANCO,3113,,"31-Series; 13""",$2.37,Rear,"{""groupindex"":""19"",""carcode"":""1432550"",""parttype"":""8852"",""partkey"":""993001"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3113"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",993001
3086365,1,"2017-11-14 00:37:52",USA,US,28,"2021-10-04 13:30:50",ANCO,3013,,"Winter; Conventional Blade w/ Anti-Icing Boots; 13""",$4.90,Rear,"{""groupindex"":""40"",""carcode"":""1434498"",""parttype"":""8852"",""partkey"":""532553"",""opts"":{""0-0-0-1"":{""warehouse"":""92407"",""whpartnum"":""AN 30-13"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3013"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532553
50866,1,"2017-11-14 00:37:52",USA,US,46,"2021-12-27 01:57:34",ANCO,RDB15,,"RainyDay Wiper; 15""",$1.56,"Front; To replace OEM blade use included 7mm Bayonet Adapter (part number 48-12)","{""groupindex"":""8"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""5472528"",""opts"":{""0-0-8-1"":{""warehouse"":""77478"",""whpartnum"":""ANC RDB15:8"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""8"",""multiple"":""1""}}}","{""partnumber"":""RDB15"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",5472528
50867,1,"2017-11-14 00:37:52",USA,US,47,"2021-12-27 01:57:34",ANCO,3115,,"31-Series; 15""",$2.35,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""13"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""532560"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532560
50869,1,"2017-11-14 00:37:52",USA,US,48,"2021-12-27 01:57:34",ANCO,14C15,,"14-Series; 15""",$1.88,Front,"{""groupindex"":""9"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""8322916"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 14C-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""14C15"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Wiper &amp; Washer","Wiper Blade",8322916
50870,1,"2017-11-14 00:37:52",USA,US,49,"2021-06-16 15:46:39",ANCO,9115,,"AeroVantage; 15""",$3.83,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""16"",""carcode"":""1125504"",""parttype"":""8852"",""partkey"":""532538"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""ANC 91-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532538
350721,1,"2017-11-14 00:37:52",USA,US,50,"2021-09-26 03:15:56",ANCO,2015,,Vintage,$13.61,Front,"{""groupindex"":""13"",""carcode"":""3443039"",""parttype"":""8852"",""partkey"":""8032012"",""opts"":{""0-0-0-1"":{""warehouse"":""45404"",""whpartnum"":""ANC 20-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""2015"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032012
50875,1,"2017-11-14 00:37:52",USA,US,51,"2021-12-27 01:57:34",ANCO,3015,,"Winter; Conventional Blade w/ Anti-Icing Boots; 15""",$4.40,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""18"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""532554"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""ANC 30-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3015"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532554
50878,1,"2017-11-14 00:37:52",USA,US,52,"2021-12-27 01:57:34",ANCO,C15UB,,"Contour; 15""",$6.79,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""27"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""2542546"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC C-15-UB"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""C15UB"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":5,""sortgrouptext"":""Beam (Extended Life)""}","Wiper &amp; Washer","Wiper Blade",2542546
2269834,1,"2017-11-14 00:37:52",USA,US,79,"2020-12-26 01:36:21",AUTOLITE,4063,,Resistor,$1.54,"Threaded Terminal with Solid Cap; .025""/0.6mm; OE Style","{""groupindex"":""14"",""carcode"":""1406607"",""parttype"":""7212"",""partkey"":""95892"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""AUT 4063"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""35957"",""whpartnum"":""AUT 4063"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""4063"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",95892
2269835,1,"2017-11-14 00:37:52",USA,US,80,"2017-11-13 22:54:08",ACDELCO,R41XL,,"Professional; Conventional (Rebate/Promotion Available!)",$1.53,"3/4"" Reach; Gap .025","{""groupindex"":""11"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""89976"",""opts"":{""0-0-0-1"":{""warehouse"":""11050"",""whpartnum"":""41 R41XL@R14"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R41XL"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",89976
217903,1,"2017-11-14 00:37:52",USA,US,119,"2021-07-27 07:05:35",ANCO,4102,,"Silver; Metal",$16.83,"Front; Arm Type: Adjustable Arm","{""groupindex"":""8"",""carcode"":""1487398"",""parttype"":""8848"",""partkey"":""536950"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ANC 41-02"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4102"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Wiper Arm",536950
599498,1,"2017-11-14 00:37:52",USA,US,299,"2021-07-26 19:46:05","STANDARD MOTOR PRODUCTS",PS15T,"10007413, 105E9278B, 1194214, 1266085, 12660858, 13247507, 1359289, 14014599, 1508319, 1508668, 1539898, 1598319, 1606877, 19106700, 3138847, 3142826, 3200422, 3818783, 389966, 4169629, 4221673, 499581, 534598, 5653196, 5653397, 6464599, 6729107, 806574, 808574, 8304404, 8350571, C42200, D0RY9278A, GPS117, J3142826, J3200422, J806574, LHD5642AA, PS530710, X1046375",T-Series,$3.82,Light,"{""groupindex"":""8"",""carcode"":""1488182"",""parttype"":""4588"",""partkey"":""1006321"",""opts"":{""0-0-0-1"":{""warehouse"":""80204"",""whpartnum"":""STN PS15T"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PS15T"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Electrical-Switch &amp; Relay","Oil Pressure Sender / Switch",1006321
599486,1,"2017-11-14 00:37:52",USA,US,300,"2021-07-26 19:46:05",ACDELCO,C8020,19106700,Professional,$4.96,Light,"{""groupindex"":""9"",""carcode"":""1488182"",""parttype"":""4588"",""partkey"":""1140335"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""DEL C8020"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""C8020"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Electrical-Switch &amp; Relay","Oil Pressure Sender / Switch",1140335
599488,1,"2017-11-14 00:37:52",USA,US,301,"2021-07-26 19:46:05","STANDARD MOTOR PRODUCTS",PS15,"10007413, 105E9278B, 1194214, 1266085, 12660858, 13247507, 1359289, 14014599, 1508319, 1508668, 1539898, 1598319, 1606877, 19106700, 3138847, 3142826, 3200422, 3818783, 389966, 4169629, 4221673, 499581, 534598, 5653196, 5653397, 6464599, 6729107, 806574, 808574, 8304404, 8350571, C42200, D0RY9278A, D1812, D1832, G1801, GPS117, J3142826, J3200422, J806574, LEYLAND, LHD5642AA, PS102, PS15X, PS530710, SW334, SW337, SWC1987, SWG334, TRIUMPH, X1046375",,$5.27,Light,"{""groupindex"":""10"",""carcode"":""1488182"",""parttype"":""4588"",""partkey"":""44195"",""opts"":{""0-0-0-1"":{""warehouse"":""14608"",""whpartnum"":""STD PS15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PS15"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Electrical-Switch &amp; Relay","Oil Pressure Sender / Switch",44195
102818,1,"2017-11-14 00:37:52",USA,US,362,"2021-09-29 03:53:01",ANCO,3111,,"31-Series; 11""",$2.37,Front,"{""groupindex"":""8"",""carcode"":""1342932"",""parttype"":""8852"",""partkey"":""532609"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC 31-11"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3111"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Wiper Blade",532609
102822,1,"2017-11-14 00:37:52",USA,US,363,"2021-06-23 15:34:24",ANCO,3011,9111,"Winter; Conventional Blade w/ Anti-Icing Boots; 11""",$3.85,"Front; w/ Replacement Style (Bayonet) Arm","{""groupindex"":""11"",""carcode"":""1105456"",""parttype"":""8852"",""partkey"":""532586"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""ANC 30-11"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3011"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532586
102821,1,"2017-11-14 00:37:52",USA,US,364,"2021-04-10 07:21:48",ANCO,9111,,AeroVantage,$4.43,"Front; Coupe","{""groupindex"":""10"",""carcode"":""1435121"",""parttype"":""8852"",""partkey"":""4747344"",""opts"":{""0-0-0-1"":{""warehouse"":""50401"",""whpartnum"":""ANC 91-11"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9111"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Wiper Blade",4747344
3000451,1,"2017-11-14 00:37:52",USA,US,868,"2021-12-26 19:24:52",NATIONAL,A2,,"Bearing and Race Set; Taper Bearing Set Includes Cup and Cone",$5.06,"Front Outer","{""groupindex"":""21"",""carcode"":""1190157"",""parttype"":""1672"",""partkey"":""220158"",""opts"":{""0-0-0-1"":{""warehouse"":""55110"",""whpartnum"":""FRD A-2"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""A2"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing",220158
348460,1,"2017-11-14 00:37:52",USA,US,869,"2021-10-01 07:47:02",NATIONAL,A6,,"Bearing and Race Set; Taper Bearing Set Includes Cup and Cone",$6.17,"Front Inner","{""groupindex"":""12"",""carcode"":""1343292"",""parttype"":""1672"",""partkey"":""220193"",""opts"":{""0-0-0-1"":{""warehouse"":""55303"",""whpartnum"":""FRD A-6"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""A6"",""catalogname"":""NATIONAL"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Wheel Bearing",220193
