xinfang.id,xinfang.ts,xinfang.title,xinfang.jiage,xinfang.dizhi,xinfang.yiping,xinfang.huxing,xinfang.mianji,xinfang.chaoxiang,xinfang.louceng,xinfang.fangwu_leixing,xinfang.zhuangxiu,xinfang.latitude,xinfang.longitude,xinfang.xiaoqu_mingcheng,xinfang.rongjilv,xinfang.suozaidizhi,xinfang.luhualv,xinfang.suozai_quyu,xinfang.tingchewei,xinfang.jubgong_shijian,xinfang.category_1_x_xinfang_id,xinfang.image_id
11,"2018-05-16 02:45:42",低价出售个人产权房,10万元,"海城碧丽铭城... - 不限新房 - 海城中心医院东侧",2114元/㎡,,,,,,,,,,,,,,,,"{
    ""11"": {
        ""category_1_x_xinfang.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
12,"2018-05-16 02:45:42",长大家园北区新房，双室朝南交通便利,25万元,"长大家园 - 不限新房 - 长大家园北区3号楼10层",3139元/㎡,,,,,,,,,,,,,,,,"{
    ""12"": {
        ""category_1_x_xinfang.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
13,"2018-05-16 02:45:42",睿达花园新城(六期)B座13楼,33万元,"睿达花园新城... - 不限新房 - 康乐街",3661元/㎡,,,,,,,,,,,,,,,,"{
    ""13"": {
        ""category_1_x_xinfang.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
14,"2018-05-16 02:45:42",毛坏房，没住过。,15万元,"金海之家 - 不限新房 - 铁西六中对面",2500元/㎡,,,,,,,,,,,,,,,,"{
    ""14"": {
        ""category_1_x_xinfang.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
15,"2018-05-16 02:45:42",低价出售新东方首付商品楼,18万元,"新东方首府 - 不限新房 - 新东路",3087元/㎡,,,,,,,,,,,,,,,,"{
    ""15"": {
        ""category_1_x_xinfang.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
16,"2018-05-16 02:45:42",顶账房、特价、书香苑,25.7万元,"东岩.书香苑 - 不限新房 - 明山街15号",2791元/㎡,,,,,,,,,,,,,,,,"{
    ""16"": {
        ""category_1_x_xinfang.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
17,"2018-05-16 02:45:42","新房子 没住过人",26万元,"比华利温泉小... - 不限新房 - 沈营线",2709元/㎡,,,,,,,,,,,,,,,,"{
    ""17"": {
        ""category_1_x_xinfang.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
18,"2018-05-16 02:45:42",多套开发抵帳房万熹2号楼10层朝东50平全款一手手续,27.5万元,"万熹城市广场 - 不限新房 - 铁东二道街",5500元/㎡,,,,,,,,,,,,,,,,"{
    ""18"": {
        ""category_1_x_xinfang.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
19,"2018-05-16 02:45:42",台安金帝溪阁小区出售,30万元,"台安金帝溪阁... - 不限新房 - 台安县自来水公司路南。",3750元/㎡,,,,,,,,,,,,,,,,"{
    ""19"": {
        ""category_1_x_xinfang.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
20,"2018-05-16 02:45:42",金海之家106坪低价出售，未进户,23万元,"金海之家 - 不限新房 - 第六中学正对面",2169元/㎡,,,,,,,,,,,,,,,,"{
    ""20"": {
        ""category_1_x_xinfang.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
