state_x_land.id,state.id,state.ts,state.title,land.id,land.ts,land.title,land.price,land.acres
674,1,"2017-12-26 03:12:09","Alabama Land for Sale",674,"2018-03-30 03:02:23","County Road 643, Coffee Springs, AL","$59,900","11.82 acres"
675,1,"2017-12-26 03:12:09","Alabama Land for Sale",675,"2018-03-30 03:02:23","Old Weekley Road, Bay Minette, AL","$686,400","352 acres"
676,1,"2017-12-26 03:12:09","Alabama Land for Sale",676,"2018-03-30 03:02:23","2159 John Bland Road, Brewton, AL","$168,000","80 acres"
677,1,"2017-12-26 03:12:09","Alabama Land for Sale",677,"2018-03-30 03:02:23","Sam Jones Road, Flomaton, AL","$1,699,995","684 acres"
678,1,"2017-12-26 03:12:09","Alabama Land for Sale",678,"2018-03-30 03:02:23","Millry, AL","$7,125,000","2,453 acres"
679,1,"2017-12-26 03:12:09","Alabama Land for Sale",679,"2018-03-30 03:02:23","Sumter County Rd 27, Cuba, AL","$86,395","52.36 acres"
680,1,"2017-12-26 03:12:09","Alabama Land for Sale",680,"2018-03-30 03:02:23","Old Selma Road, Brierfield, AL","$90,000","15 acres"
681,1,"2017-12-26 03:12:09","Alabama Land for Sale",681,"2018-03-30 03:02:38","Freeshelton Road, Reform, AL","$18,000","8 acres"
682,1,"2017-12-26 03:12:09","Alabama Land for Sale",682,"2018-03-30 03:02:38","Valley Way, Trussville, AL","$290,000","14.5 acres"
683,1,"2017-12-26 03:12:09","Alabama Land for Sale",683,"2018-03-30 03:02:38","War Eagle Drive, Bessemer, AL","$647,500","65 acres"
684,1,"2017-12-26 03:12:09","Alabama Land for Sale",684,"2018-03-30 03:02:38","300 North Horton Road, Wilsonville, AL","$168,000","36 acres"
685,1,"2017-12-26 03:12:09","Alabama Land for Sale",685,"2018-03-30 03:02:38","301 North Horton Road, Wilsonville, AL","$26,500","1 acre"
686,1,"2017-12-26 03:12:09","Alabama Land for Sale",686,"2018-03-30 03:02:38","County Road 606, Enterprise, AL","$537,600","336 acres"
687,1,"2017-12-26 03:12:09","Alabama Land for Sale",687,"2018-03-30 03:02:38","Gordo, AL","$1,200,000","350 acres"
688,1,"2017-12-26 03:12:09","Alabama Land for Sale",688,"2018-03-30 03:02:38","61061 U.S. 231, Oneonta, AL","$797,100","204 acres"
689,1,"2017-12-26 03:12:09","Alabama Land for Sale",689,"2018-03-30 03:02:38","Benevola Road, Gordo, AL","$76,800","48 acres"
690,1,"2017-12-26 03:12:09","Alabama Land for Sale",690,"2018-03-30 03:02:38","2644 Mothershed Road, Highland Home, AL","$89,900","80 acres"
691,1,"2017-12-26 03:12:09","Alabama Land for Sale",691,"2018-03-30 03:02:38","South Shackleville Road, Greenville, AL","$132,000","87 acres"
692,1,"2017-12-26 03:12:09","Alabama Land for Sale",692,"2018-03-30 03:02:38","2 Barfield Road, Naftel, AL","$60,000","21 acres"
693,1,"2017-12-26 03:12:09","Alabama Land for Sale",693,"2018-03-30 03:02:38","1636 County Road 40 West, Prattville, AL","$420,000","65 acres"
694,1,"2017-12-26 03:12:09","Alabama Land for Sale",694,"2018-03-30 03:02:38","John Junkin Road, Gordo, AL","$240,000","82 acres"
695,1,"2017-12-26 03:12:09","Alabama Land for Sale",695,"2018-03-30 03:02:38","Northport, AL","$399,000","50 acres"
696,1,"2017-12-26 03:12:09","Alabama Land for Sale",696,"2018-03-30 03:02:38","402 County Road 372, Elba, AL","$350,000","112 acres"
697,1,"2017-12-26 03:12:09","Alabama Land for Sale",697,"2018-03-30 03:02:38","Northport, AL","$399,000","38 acres"
698,1,"2017-12-26 03:12:09","Alabama Land for Sale",698,"2018-03-30 03:02:38","Millport, AL","$265,000","97 acres"
699,1,"2017-12-26 03:12:09","Alabama Land for Sale",699,"2018-03-30 03:02:38","Wagarville, AL","$691,900","370 acres"
700,1,"2017-12-26 03:12:09","Alabama Land for Sale",700,"2018-03-30 03:02:38","Wagarville, AL","$645,650","350 acres"
701,1,"2017-12-26 03:12:09","Alabama Land for Sale",701,"2018-03-30 03:02:38","County Road 64, Robertsdale, AL","$1,824,000","642 acres"
702,1,"2017-12-26 03:12:09","Alabama Land for Sale",702,"2018-03-30 03:02:38","Rockford, AL","$767,150","458 acres"
